"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-04T18:13:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491933]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Conalep Estado de México","LA-915022898-I5-2014-725684","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2014-12-23T11:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","725684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491933}]","Estado de México","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","725684","true","Electrónica","Colegio de Educación Profesional Técnica del Estado de México","2015-07-13T00:00:00.000Z","728725","ocds-0ud2q6-LA-915022898-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.067010218E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.067010218E7","725684"
"2019-11-08T17:40:02.000Z","2012-09-13T16:22:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[DITECMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161453]","[{address={countryName=México}, roles=supplier, name=DITECMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ditecma-sa-de-cv}]","Internacional","MXN","Conalep Estado de México","LA-011L5X999-I4-2012-241132","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[ditecma-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2012-09-26T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","ADQUISICIÓN MATERIALES DIVERSOS PROGRAMA DE INFRAESTRUCTURA 2011","[{id=compranet-1620524637144}]","915022898","false","Expirado","ADQUISICIÓN MATERIALES DIVERSOS PROGRAMA DE INFRAESTRUCTURA 2011","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","241132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161453}]","Estado de México","EQUIPAMIENTO PLANTELES PROGRAMA 2011","241132","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2013-03-08T00:00:00.000Z","256090","ocds-0ud2q6-LA-011L5X999-I4-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10997548","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DITECMA SA DE CV, id=ditecma-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10997548","241132","2012-10-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-13T16:22:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161453]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-tecnologicos-y-didacticos-sa-de-cv}]","Internacional","MXN","Conalep Estado de México","LA-011L5X999-I4-2012-241164","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[productos-tecnologicos-y-didacticos-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2012-09-26T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","ADQUISICIÓN MATERIALES DIVERSOS EQUIPAMIENTO PROGRAMA DE INFRAESTRUCTURA 2011","[{id=compranet-1620524637144}]","915022898","false","Expirado","ADQUISICIÓN MATERIALES DIVERSOS EQUIPAMIENTO PROGRAMA DE INFRAESTRUCTURA 2011","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","241164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161453}]","Estado de México","EQUIPAMIENTO PLANTELES PROGRAMA 2011","241164","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2013-03-08T00:00:00.000Z","256090","ocds-0ud2q6-LA-011L5X999-I4-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5356934","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS TECNOLOGICOS Y DIDACTICOS SA DE CV, id=productos-tecnologicos-y-didacticos-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5356934","241164","2012-10-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-02T20:14:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109848]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Conalep Estado de México","LA-011L5X999-I3-2012-241284","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2012-05-14T09:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","EQUIPAMIENTO PROGRAMA DE INCORPORACIÓN AL SISTEMA NACIONAL DE BACHILLERATO 2011","[{id=compranet-1620524637144}]","915022898","false","Expirado","EQUIPAMIENTO PROGRAMA DE INCORPORACIÓN AL SISTEMA NACIONAL DE BACHILLERATO 2011","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","241284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109848}]","Estado de México","PROGRAMA DE INCORPORACIÓN AL SISTEMA NACIONAL DE BACHILLERATO","241284","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2012-11-30T00:00:00.000Z","179100","ocds-0ud2q6-LA-011L5X999-I3-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4265729","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4265729","241284","2012-05-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-14T16:46:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[CONSTRUCTORA RESAVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28171]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RESAVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-resaval-sa-de-cv}]",,"MXN","Conalep Estado de México","LO-011L5X999-N1-2011-222172","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[constructora-resaval-sa-de-cv]","works","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2011-08-01T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ADAPTACIÓN DEL TALLER DE HOSPITALIDAD TURÍSTICA Y GASTRONOMÍA EN EL PLANTEL CUAUTITLAN DEL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ADAPTACIÓN DEL TALLER DE HOSPITALIDAD TURÍSTICA Y GASTRONOMÍA EN EL PLANTEL CUAUTITLAN DEL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","222172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28171}]","Estado de México","ADAPTACION DE TALLERES EN EL PLANTEL CUAUTITLAN","222172","true",,"Colegio de Educación Profesional Técnica del Estado de México","2011-12-05T00:00:00.000Z","44537","ocds-0ud2q6-LO-011L5X999-N1-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4155278",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA RESAVAL SA DE CV, id=constructora-resaval-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4155278","222172","2011-08-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-20T22:04:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[ANGEL GABRIEL VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912]","[{address={countryName=México}, roles=supplier, name=ANGEL GABRIEL VALENCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-gabriel-valencia}]","Nacional","MXN","Conalep Estado de México","LO-011L5X999-N7-2011-242568","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[angel-gabriel-valencia]","works","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2011-12-30T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL CHALCO DEL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL CHALCO DEL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","242568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912}]","Estado de México","CONSTRUCCIÓN Y ADAPTACIÓN EN DIVERSOS PLANTELES DEL CONALEP ESTADO DE MEX","242568","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2012-05-08T00:00:00.000Z","121066","ocds-0ud2q6-LO-011L5X999-N7-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3704075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANGEL GABRIEL VALENCIA, id=angel-gabriel-valencia}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3704075","242568","2012-01-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-20T22:04:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[JUSTO HILARIO HERNANDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912]","[{address={countryName=México}, roles=supplier, name=JUSTO HILARIO HERNANDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=justo-hilario-hernandez-cruz}]","Nacional","MXN","Conalep Estado de México","LO-011L5X999-N7-2011-242657","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[justo-hilario-hernandez-cruz]","works","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2011-12-30T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL TLALNEPANTLA I DEL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL TLALNEPANTLA I DEL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","242657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912}]","Estado de México","CONSTRUCCIÓN Y ADAPTACIÓN EN DIVERSOS PLANTELES DEL CONALEP ESTADO DE MEX","242657","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2012-05-08T00:00:00.000Z","121066","ocds-0ud2q6-LO-011L5X999-N7-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2838107","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JUSTO HILARIO HERNANDEZ CRUZ, id=justo-hilario-hernandez-cruz}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2838107","242657","2012-01-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-20T22:04:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[ANGEL GABRIEL VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912]","[{address={countryName=México}, roles=supplier, name=ANGEL GABRIEL VALENCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-gabriel-valencia}]","Nacional","MXN","Conalep Estado de México","LO-011L5X999-N7-2011-242590","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[angel-gabriel-valencia]","works","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2011-12-30T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL HUIXQUILUCAN DEL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","CONSTRUCCIÓN Y ADAPTACIÓN EN EL PLANTEL HUIXQUILUCAN DEL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","242590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912}]","Estado de México","CONSTRUCCIÓN Y ADAPTACIÓN EN DIVERSOS PLANTELES DEL CONALEP ESTADO DE MEX","242590","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2012-05-08T00:00:00.000Z","121066","ocds-0ud2q6-LO-011L5X999-N7-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2596566","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANGEL GABRIEL VALENCIA, id=angel-gabriel-valencia}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2596566","242590","2012-01-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-04T18:13:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[MECIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491933]","[{address={countryName=México}, roles=supplier, name=MECIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecit-sa-de-cv}]","Internacional","MXN","Conalep Estado de México","LA-915022898-I5-2014-725714","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[mecit-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2014-12-23T11:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","725714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491933}]","Estado de México","ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO EN EL CONALEP ESTADO DE MÉXICO","725714","true","Electrónica","Colegio de Educación Profesional Técnica del Estado de México","2015-07-13T00:00:00.000Z","728725","ocds-0ud2q6-LA-915022898-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2564920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MECIT SA DE CV, id=mecit-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2564920","725714",
"2019-11-08T17:40:02.000Z","2011-12-20T22:04:00.000Z","Colegio de Educación Profesional Técnica del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Conalep Estado de México","MEX","complete","[CONSTRUCTORA RESAVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RESAVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-resaval-sa-de-cv}]","Nacional","MXN","Conalep Estado de México","LO-011L5X999-N7-2011-242620","[contractTermination]","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[constructora-resaval-sa-de-cv]","works","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","René Carrillo López","2011-12-30T10:00:00.000Z","rene-carrillo-lopez","contract","Conalep Estado de México","unidad-compradora","CONSTRUCCIÓN ADAPTACIÓN EN EL PLANTEL LERMA DEL CONALEP ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915022898","false","Expirado","CONSTRUCCIÓN ADAPTACIÓN EN EL PLANTEL LERMA DEL CONALEP ESTADO DE MÉXICO","open","institution","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","Conalep Estado de México","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","242620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72912}]","Estado de México","CONSTRUCCIÓN Y ADAPTACIÓN EN DIVERSOS PLANTELES DEL CONALEP ESTADO DE MEX","242620","true","Presencial","Colegio de Educación Profesional Técnica del Estado de México","2012-05-08T00:00:00.000Z","121066","ocds-0ud2q6-LO-011L5X999-N7-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2530334","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA RESAVAL SA DE CV, id=constructora-resaval-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2530334","242620","2012-01-09T00:00:00.000Z"
