"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","620.010184","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T13:12:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","138000","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102]","620.677305","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","8.556140539E7","CRC","620.677305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000006-0016700102-432021334200041","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200041","7497.008","7497.008","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102}]","432021334200041","2021LA-000006-0016700102","ocds-rwubve-2021LA-000006-0016700102","138000","[BIENES]","4653222.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","620.010184","8.556140539E7","https://www.sicop.go.cr/index.jsp","buyer","4653222.72","432021334200041"
"2021-11-28T01:53:02.000Z","620.010184",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T13:11:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","138000","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102]","620.677305","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","8.556140539E7","CRC","620.677305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000006-0016700102-432021334200042","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[southland-technology-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200042","121781.23","121781.23","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102}]","432021334200042","2021LA-000006-0016700102","ocds-rwubve-2021LA-000006-0016700102","138000","[BIENES]","7.558684564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","620.010184","8.556140539E7","https://www.sicop.go.cr/index.jsp","buyer","7.558684564E7","432021334200042"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T14:21:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0016700102]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","76275000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000008-0016700102-432021334200021","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de auditoría financiera y de calidad","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200021",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0016700102}]","432021334200021","2021LA-000008-0016700102","ocds-rwubve-2021LA-000008-0016700102",,"[SERVICIOS]","6.762481045E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]",,"76275000","https://www.sicop.go.cr/index.jsp","buyer","6.762481045E7","432021334200021","2022-06-29T14:21:52.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-10T06:56:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNOSAGOT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102]","616.418532","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","74800000","CRC","616.418532","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000005-0016700102-432021334200014","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio de metrología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200014","2593.35","2593.35",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102}]","432021334200014","2021LA-000005-0016700102","ocds-rwubve-2021LA-000005-0016700102",,"[BIENES]","1598589","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]",,"74800000","https://www.sicop.go.cr/index.jsp","buyer","1598589","432021334200014",
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T07:30:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102]","615.807323","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","74800000","CRC","615.807323","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000005-0016700102-432021334200012","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio de metrología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200012","105641.53","105641.53",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102}]","432021334200012","2021LA-000005-0016700102","ocds-rwubve-2021LA-000005-0016700102",,"[BIENES]","6.505482779E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"74800000","https://www.sicop.go.cr/index.jsp","buyer","6.505482779E7","432021334200012",
"2021-11-28T01:53:02.000Z","620.010184","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T13:12:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","138000","complete","[ENHMED SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102]","620.677305","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","8.556140539E7","CRC","620.677305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000006-0016700102-432021334200043","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200043","23775.2","23775.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102}]","432021334200043","2021LA-000006-0016700102","ocds-rwubve-2021LA-000006-0016700102","138000","[BIENES]","1.475672706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","620.010184","8.556140539E7","https://www.sicop.go.cr/index.jsp","buyer","1.475672706E7","432021334200043",
"2021-11-28T01:53:02.000Z","620.010184",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T10:33:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","138000","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102]","620.010184","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","8.556140539E7","CRC","620.010184","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000006-0016700102-432021334200025","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200025","84192.1","84192.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102}]","432021334200025","2021LA-000006-0016700102","ocds-rwubve-2021LA-000006-0016700102","138000","[BIENES]","5.219995941E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","620.010184","8.556140539E7","https://www.sicop.go.cr/index.jsp","buyer","5.219995941E7","432021334200025",
"2021-11-28T01:53:02.000Z","627.999023","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T15:25:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","44635","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0016700102]","628.230442","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.803073639E7","CRC","628.230442","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000014-0016700102-432021334200079","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipos de procesamiento y almacenamiento para las mejoras tecnológicas industriales y administrativas en terminales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200079","267778.688","267778.688","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0016700102}]","432021334200079","2021LA-000014-0016700102","ocds-rwubve-2021LA-000014-0016700102","44635","[BIENES/SERVICIOS]","1.6822672352E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","627.999023","2.803073639E7","https://www.sicop.go.cr/index.jsp","buyer","1.6822672352E8","432021334200079",
"2021-11-28T01:53:02.000Z","627.999023","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T08:16:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","44635","complete","[S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0016700102]","627.999023","[{identifier={scheme=Registro Nacional, id=3101378333, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siq-sistemas-de-integracion-qualitativos-sociedad-anonima}]","2.803073639E7","CRC","627.999023","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000014-0016700102-432021334200078","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[siq-sistemas-de-integracion-qualitativos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipos de procesamiento y almacenamiento para las mejoras tecnológicas industriales y administrativas en terminales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200078","46866.75","46866.75","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0016700102}]","432021334200078","2021LA-000014-0016700102","ocds-rwubve-2021LA-000014-0016700102","44635","[BIENES/SERVICIOS]","2.943227321E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA, id=siq-sistemas-de-integracion-qualitativos-sociedad-anonima}]","627.999023","2.803073639E7","https://www.sicop.go.cr/index.jsp","buyer","2.943227321E7","432021334200078",
"2021-11-28T01:53:02.000Z","638.874676","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T08:41:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","981500.003","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0016700102]","638.874676","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6.2705549641E8","CRC","638.874676","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000015-0016700102-432021334200081","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alquiler de equipo de cómputo para las terminales de RECOPE, por un periodo de cuatro años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200081","894182.624","894182.624","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0016700102}]","432021334200081","2021LA-000015-0016700102","ocds-rwubve-2021LA-000015-0016700102","981500.003","[SERVICIOS]","5.7127063419E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","638.874676","6.2705549641E8","https://www.sicop.go.cr/index.jsp","buyer","5.7127063419E8","432021334200081","2025-11-22T08:41:31.000Z"
