"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E18010&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-013-10-E18010","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","BIENES DE INVERSION APARATOS MýDICOS","[{id=compranet3-1620530467436}]","641231","BIENES DE INVERSION APARATOS MýDICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","E18010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E18010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E18010&p_CveDep=00641&p_CveUni=231&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","BIENES DE INVERSION APARATOS MýDICOS","E18010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-013-10","ocds-0ud2q6-00641231-013-10","1629310.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629310.32","E18010"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ0044&p_CveDep=00641&p_CveUni=255&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-031-06-BIZ0044","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIýN PUBLICA NACIONAL PARA LA CONTRATACIýN DE BIENES DE INVERSIýN DE LOS SIGUIENTES GRUPOS:_x000D_ 511- MOBILIARIO ADMINISTRATIVO_x000D_ 513- MOBILIARIO MýDICO_x000D_ 517- MOBILIARIO DE COCINA Y COMEDOR_x000D_ 519- MOBILIARIO DE SALAS DE ESPERA Y OTROS_x000D_ 521- EQUIPO ADMINISTRATIVO_x000D_ 531- APARATOS MýDICOS_x000D_ 533- APARATOS E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641255","LICITACIýN PUBLICA NACIONAL PARA LA CONTRATACIýN DE BIENES DE INVERSIýN DE LOS SIGUIENTES GRUPOS:_x000D_ 511- MOBILIARIO ADMINISTRATIVO_x000D_ 513- MOBILIARIO MýDICO_x000D_ 517- MOBILIARIO DE COCINA Y COMEDOR_x000D_ 519- MOBILIARIO DE SALAS DE ESPERA Y OTROS_x000D_ 521- EQUIPO ADMINISTRATIVO_x000D_ 531- APARATOS MýDICOS_x000D_ 533- APARATOS E INSTRUMENTAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","BIZ0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIZ0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ0044&p_CveDep=00641&p_CveUni=255&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","LICITACIýN PUBLICA NACIONAL PARA LA CONTRATACIýN DE BIENES DE INVERSIýN DE LOS SIGUIENTES GRUPOS:_x000D_ 511- MOBILIARIO ADMINISTRATIVO_x000D_ 513- MOBILIARIO MýDICO_x000D_ 517- MOBILIARIO DE COCINA Y COMEDOR_x000D_ 519- MOBILIARIO DE SALAS DE ESPERA Y OTROS_x000D_ 521- EQUIPO ADMINISTRATIVO_x000D_ 531- APARATOS MýDICOS_x000D_ 533- APARATOS E INSTRUMENTAL DE LABORATORIO","BIZ0044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-031-06","ocds-0ud2q6-00641255-031-06","1280386.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280386.55","BIZ0044"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Nuevo León","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2036-03&p_CveDep=00641&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Nuevo León","00641107-009-03-D2036-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","[{id=compranet3-1620530467436}]","641107","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Nuevo León","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2036-03&p_CveDep=00641&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","D2036-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641107-009-03","ocds-0ud2q6-00641107-009-03","704657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704657","D2036-03"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C54005&p_CveDep=00641&p_CveUni=195&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-053-04-C54005","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","[{id=compranet3-1620530467436}]","641195","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C54005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C54005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C54005&p_CveDep=00641&p_CveUni=195&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","C54005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-053-04","ocds-0ud2q6-00641195-053-04","579130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579130.4","C54005"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07009&p_CveDep=00641&p_CveUni=255&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-021-07-BIZ07009","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","[{id=compranet3-1620530467436}]","641255","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","BIZ07009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIZ07009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07009&p_CveDep=00641&p_CveUni=255&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","BIZ07009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-021-07","ocds-0ud2q6-00641255-021-07","461440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461440","BIZ07009"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D37E032/D38E055&p_CveDep=00641&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-005-03-D37E032/D38E055","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mobiliario administrativo, médico, laboratorio, cocina y comedor, salas de espera y otros","[{id=compranet3-1620530467436}]","641214","Mobiliario administrativo, médico, laboratorio, cocina y comedor, salas de espera y otros","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D37E032/D38E055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D37E032/D38E055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D37E032/D38E055&p_CveDep=00641&p_CveUni=214&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mobiliario administrativo, médico, laboratorio, cocina y comedor, salas de espera y otros","D37E032/D38E055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-005-03","ocds-0ud2q6-00641214-005-03","342538.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342538.75","D37E032/D38E055"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B1054&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-074-08-08B1054","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=compranet3-1620530467436}]","6363001","MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B1054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B1054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B1054&vv_provsino=0}]","MAQUINARIA Y EQUIPO INDUSTRIAL","08B1054","CASA DE MONEDA DE MÉXICO","06363001-074-08","ocds-0ud2q6-06363001-074-08","291800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291800","08B1054"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07002&p_CveDep=00641&p_CveUni=255&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-020-07-BIZ07002","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","[{id=compranet3-1620530467436}]","641255","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","BIZ07002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIZ07002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07002&p_CveDep=00641&p_CveUni=255&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN BIENES DE INVERSIýN","BIZ07002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-020-07","ocds-0ud2q6-00641255-020-07","282117.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282117.5","BIZ07002"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75088&p_CveDep=00641&p_CveUni=228&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-017-07-D75088","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO: 529, 531 Y 533","[{id=compranet3-1620530467436}]","641228","LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO: 529, 531 Y 533","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75088&p_CveDep=00641&p_CveUni=228&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","LA LICITACION PUBLICA NACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO: 529, 531 Y 533","D75088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-017-07","ocds-0ud2q6-00641228-017-07","206781.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206781.44","D75088"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07018&p_CveDep=00641&p_CveUni=255&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-024-07-BIZ07018","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[administradora-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ADQUISICIýN DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","[{id=compranet3-1620530467436}]","641255","ADQUISICIýN DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","BIZ07018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIZ07018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIZ07018&p_CveDep=00641&p_CveUni=255&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","BIZ07018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-024-07","ocds-0ud2q6-00641255-024-07","183331.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL, S.A. DE C.V., id=administradora-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183331.5","BIZ07018"
