"area","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370549}]","INDUSTRIA DE DISEÑO TEXTIL S.A.","industria-de-diseno-textil-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370520}]","HISPANIA ACTIVOS INMOBIL. SOCIMI, S.A.","hispania-activos-inmobil-socimi-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370364}]","CORPORACION GEO, S.A.B. DE C.V. (MEX)","corporacion-geo-sab-de-cv-mex","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370791}]","RENTA CORPORACION REAL ESTATE, S.A.","renta-corporacion-real-estate-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370278}]","BORGES AGRICULTURAL & INDUST. NUTS, S.A.","borges-agricultural-&-indust-nuts-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370519}]","GRUPO FINANCIERO BANORTE S.A.B. DE C.V. (MEX)","grupo-financiero-banorte-sab-de-cv-mex","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370178}, {id=mujeres2020-1619230420403}]","ALANTRA PARTNERS S.A.","alantra-partners-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423259}]","INDITEX S.A.","inditex-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420689}]","BANKIA S.A.","bankia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370654}, {id=mujeres2020-1619230424603}]","MINERALES Y PRODUCTOS DERIVADOS S.A.","minerales-y-productos-derivados-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370250}]","BANKINTER,S.A.","bankintersa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370229}]","BANCO BRADESCO, S.A.","banco-bradesco-sa","[{id=mujeres2019}]","[company]"
