"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:07:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","7565000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000123-0006100001-432018001300167","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA SAN JOSE, HUETAR NORTE Y ACTIVIDADES EDUCATIVAS DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0006100001}]","432018001300167","2018CD-000123-0006100001","ocds-rwubve-2018CD-000123-0006100001","[SERVICIOS]","682500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","7565000","https://www.sicop.go.cr/index.jsp","buyer","682500","432018001300167"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-20T13:39:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000185-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","2267000","CRC","Instituto Costarricense de Electricidad","2015CD-000185-0000400001-432015521000260","[contract]","instituto-costarricense-de-electricidad","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Refrigerios actividades Educación ambiental CSAC CG Toro 3406-0725-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000185-0000400001}]","432015521000260","2015CD-000185-0000400001","ocds-rwubve-2015CD-000185-0000400001","[SERVICIOS]","1982400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","2267000","https://www.sicop.go.cr/index.jsp","buyer","1982400","432015521000260","2016-04-20T13:39:03.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-16T14:23:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","4250000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000056-0010400001-432016002600147","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[victor-manuel-benavides-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación Actividades de Capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0010400001}]","432016002600147","2016CD-000056-0010400001","ocds-rwubve-2016CD-000056-0010400001","[BIENES]","957000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","957000","432016002600147","2017-01-16T14:23:52.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-10T13:54:03.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0008200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","1215000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000047-0008200001-432016000100033","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING ASAMBLEA COREDES REGION HUETAR NORTE 12 DE AGOSTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0008200001}]","432016000100033","2016CD-000047-0008200001","ocds-rwubve-2016CD-000047-0008200001","[SERVICIOS]","1215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","1215000","https://www.sicop.go.cr/index.jsp","buyer","1215000","432016000100033",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-03T07:29:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000199-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","3375000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000199-0006100001-432015001300258","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION REGION HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000199-0006100001}]","432015001300258","2015CD-000199-0006100001","ocds-rwubve-2015CD-000199-0006100001","[SERVICIOS]","8299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","8299000","432015001300258",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-30T09:36:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000297-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","12000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000297-0006100001-432015001300360","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDAD PREVENTIVA DE EXPLOTACION SEXUAL COMERCIAL CON ADOLESCENTES VARONES Y MUJERES DEL COLEGIO TECNICO PROFESIONAL DE PARRITA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000297-0006100001}]","432015001300360","2015CD-000297-0006100001","ocds-rwubve-2015CD-000297-0006100001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432015001300360","2016-03-01T09:36:10.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T06:57:49.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0008200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","256000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000081-0008200001-432017000100077","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CATERING TALLERES COREDES REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0008200001}]","432017000100077","2017CD-000081-0008200001","ocds-rwubve-2017CD-000081-0008200001","[SERVICIOS]","256000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","256000","https://www.sicop.go.cr/index.jsp","buyer","256000","432017000100077",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-01T10:40:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000198-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","4777000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000198-0006100001-432017001300263","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN COMO PARTE DE LAS ACTIVIDADES A REALIZAR EN LOS CANTONES DE SAN CARLOS, UPALA , LOS CHILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000198-0006100001}]","432017001300263","2017CD-000198-0006100001","ocds-rwubve-2017CD-000198-0006100001","[SERVICIOS]","6364700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","4777000","https://www.sicop.go.cr/index.jsp","buyer","6364700","432017001300263","2017-12-01T10:40:10.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T07:22:04.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000149-0008200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","1040000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000149-0008200001-432017000100145","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING TALLER-ASAMBLEA COREDES REGIONAL HUETAR NORTE 14 DE DICIEMBRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000149-0008200001}]","432017000100145","2017CD-000149-0008200001","ocds-rwubve-2017CD-000149-0008200001","[SERVICIOS]","1040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","1040000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432017000100145",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T15:14:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VICTOR MANUEL BENAVIDES ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000252-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250120, uri=https://www.tse.go.cr/}, address={streetAddress=Dentro de las instalaciones del itcr en santa clara Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR MANUEL BENAVIDES ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-benavides-rojas}]","1298500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000252-0006100001-432017001300322","[contract]","patronato-nacional-de-la-infancia","[victor-manuel-benavides-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGÍSTICA Y ALIMENTACIÓN PARA EL FESTIVAL DE VILLANCICOS 2017 ORGANIZADO POR EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000252-0006100001}]","432017001300322","2017CD-000252-0006100001","ocds-rwubve-2017CD-000252-0006100001","[SERVICIOS]","1187200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL BENAVIDES ROJAS, id=victor-manuel-benavides-rojas}]","1298500","https://www.sicop.go.cr/index.jsp","buyer","1187200","432017001300322",
