"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073Z017/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","073Z017/07-073Z017/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","073Z017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073Z017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073Z017/07}]","COMPRA DE MAIZ","073Z017/07","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","073Z017/07","ocds-0ud2q6-073Z017/07","1.8865973174E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO S.A. DE C.V. ., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8865973174E8","073Z017/07"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8341/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8341/08-GAN8341/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]","COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8341/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8341/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8341/08}]","COMPRA DE LECHE SUBSIDIADA","GAN8341/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8341/08","ocds-0ud2q6-GAN8341/08","1.8630398983E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8630398983E8","GAN8341/08"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028Z14/10]","[{roles=supplier, name=Mercanta S.A. de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","028Z14/10-028Z14/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","028Z14/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028Z14/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028Z14/10}]","Compra de maíz","028Z14/10","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","028Z14/10","ocds-0ud2q6-028Z14/10","1.8474442242E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A. de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8474442242E8","028Z14/10"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02583/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02583/14OFICINASCENTRALES-GA02583/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02583/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02583/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02583/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02583/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02583/14OFICINASCENTRALES","ocds-0ud2q6-GA02583/14OFICINASCENTRALES","1.8172951886E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8172951886E8","GA02583/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044Z03/09]","[{roles=supplier, name=Inagro del Sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","044Z03/09-044Z03/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","044Z03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044Z03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044Z03/09}]","Compra de maíz","044Z03/09","DICONSA S.A. DE C.V.","2010-06-30T00:00:00.000Z","044Z03/09","ocds-0ud2q6-044Z03/09","1.8076872482E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8076872482E8","044Z03/09"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2146/2013-PSG/2146/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[axtel-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2146/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2146/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","PSG/2146/2013","DICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/2146/2013","ocds-0ud2q6-PSG/2146/2013","1.7992291582E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7992291582E8","PSG/2146/2013"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00662/15OFICINASCENTRALES]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00662/15OFICINASCENTRALES-GA00662/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00662/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00662/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00662/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA00662/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA00662/15OFICINASCENTRALES","ocds-0ud2q6-GA00662/15OFICINASCENTRALES","173484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173484000","GA00662/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z11/10]","[{roles=supplier, name=Inagro del Sur S.A de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","024Z11/10-024Z11/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","024Z11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024Z11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z11/10}]","Compra de maíz","024Z11/10","DICONSA S.A. DE C.V.","2011-03-31T00:00:00.000Z","024Z11/10","ocds-0ud2q6-024Z11/10","1.731223302E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.731223302E8","024Z11/10"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maiz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/12]","[{roles=supplier, name=Suministros de Maiz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","029Z09/12-029Z09/12","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","029Z09/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029Z09/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029Z09/12}]","Compra de maíz","029Z09/12","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","029Z09/12","ocds-0ud2q6-029Z09/12","1.7170117873E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maiz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7170117873E8","029Z09/12"
"2021-05-09T00:24:27.000Z","2007-02-12T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07]","[{roles=supplier, name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","011Z002/07-011Z002/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","011Z002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011Z002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011Z002/07}]","COMPRA DE MAIZ","011Z002/07","DICONSA S.A. DE C.V.","2007-04-30T00:00:00.000Z","011Z002/07","ocds-0ud2q6-011Z002/07","164350160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE ALMACENAMIENTO Y COMERCIALIZACION DE MEXICO SA DE CV, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164350160","011Z002/07"
