"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[COMERCIAL ROSHFRANS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-08-SCT628013-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-roshfrans-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Aceite y Lubricante","[{id=compranet3-1620530467436}]","9021","Aceite y Lubricante","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Aceite y Lubricante","SCT628013-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-08","ocds-0ud2q6-00009021-013-08","203756.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A DE C.V., id=comercial-roshfrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203756.52","SCT628013-08"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC, S.A. DE C.V., details={type=company}, id=cactus-traffic-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-05-SCT62802005","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de seýalamiento","SCT62802005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-05","ocds-0ud2q6-00009021-020-05","304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC, S.A. DE C.V., id=cactus-traffic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.82","SCT62802005"
"2021-05-09T03:21:07.000Z","2012-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-10-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-617-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-11-1-H-CE-A-617-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-617-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-617-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-617-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2011&ConSin=1}]","Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","1-H-CE-A-617-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-013-11","ocds-0ud2q6-00009021-013-11","3.234501922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.234501922E7","1-H-CE-A-617-W-0-1"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CACTUS TRAFFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628018/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CACTUS TRAFFIC, S.A. DE C.V., details={type=company}, id=cactus-traffic-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-05-SCT628018/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de seýalamiento","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de seýalamiento","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628018/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de seýalamiento","SCT628018/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-05","ocds-0ud2q6-00009021-020-05","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS TRAFFIC, S.A. DE C.V., id=cactus-traffic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","SCT628018/05"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-014-04-4-H-CF-A-532-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL DEL CAMINO E.C. (JIMENEZ-PARRAL)-TALAMANTES, DEL KM 0+000 AL 6+940","[{id=compranet3-1620530467436}]","9021","MANIFESTACION DE IMPACTO AMBIENTAL DEL CAMINO E.C. (JIMENEZ-PARRAL)-TALAMANTES, DEL KM 0+000 AL 6+940","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-532-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-532-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2004&TipInv=D}]","Trabajos de Conservación Periódica mediante la construcción de Renivelaciones y Carpeta en el tramo: Nuevo Palomas - H. del Parral, del Km 56 al 70, del Km 84 al 92 y del Km 98 al 104 de la carretera Chihuahua - Parral (Vía Corta), Longitud 28 Km., en el Estado de Chihuahua","4-H-CF-A-532-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-014-04","ocds-0ud2q6-00009021-014-04","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERIA CIVIL, S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","4-H-CF-A-532-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAMON ENRIQUE ROJERO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMON ENRIQUE ROJERO JIMENEZ, details={type=person}, id=ramon-enrique-rojero-jimenez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-06-SCT628017/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ramon-enrique-rojero-jimenez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Uniformes","[{id=compranet3-1620530467436}]","9021","Adquisicion de Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisicion de Uniformes","SCT628017/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-06","ocds-0ud2q6-00009021-020-06","123139.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ENRIQUE ROJERO JIMENEZ, id=ramon-enrique-rojero-jimenez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123139.13","SCT628017/06"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LABORATORIO DE MATERIALES DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LABORATORIO DE MATERIALES DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=laboratorio-de-materiales-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-014-05-5-H-CI-A-581-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-materiales-de-chihuahua-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","verificaciýn de calidad en los trabajos de Construcciýn de Terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para un cuerpo nuevo de 10.5 m de ancho de corona de la carretera Cuauhtýmoc - La Junta, tramo km 130+000 al 148+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","verificaciýn de calidad en los trabajos de Construcciýn de Terracerias, obras de drenaje, trabajos diversos, estructuras, pavimentaciýn y seýalamiento para un cuerpo nuevo de 10.5 m de ancho de corona de la carretera Cuauhtýmoc - La Junta, tramo km 130+000 al 148+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CI-A-581-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CI-A-581-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2005&TipInv=D}]","SERVICIO DE LIMPIEZA","5-H-CI-A-581-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-014-05","ocds-0ud2q6-00009021-014-05","423412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE MATERIALES DE CHIHUAHUA, S.A. DE C.V., id=laboratorio-de-materiales-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423412","5-H-CI-A-581-Y-0-5"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PRO CA LIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801305&p_CveDep=00009&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRO CA LIM S.A. DE C.V., details={type=company}, id=pro-ca-lim-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-014-05-SCT62801305","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pro-ca-lim-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9021","SERVICIO DE LIMPIEZA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62801305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801305&p_CveDep=00009&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA","SCT62801305","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-014-05","ocds-0ud2q6-00009021-014-05","184260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO CA LIM S.A. DE C.V., id=pro-ca-lim-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184260.86","SCT62801305"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Centro SCT Chihuahua","00009021-014-06-6-H-CF-A-551-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[buro-forestal-y-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Manifestaciýn de Impacto Ambiental y Estudio Justificativo de cambio de uso de suelo del camino Santa Býrbara-Providencia del Km. 0+000 al 10+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Manifestaciýn de Impacto Ambiental y Estudio Justificativo de cambio de uso de suelo del camino Santa Býrbara-Providencia del Km. 0+000 al 10+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-551-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-551-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0014&AnoInv=2006&TipInv=D}]","Modernizacion del camino Julimes - El Cuervo consistente en ampliacion y construccion de obras de dreneja, terracerias, pavimento, seýalamiento y trabajos diversos del km 11+100 al 20+000, en el estado de Chihuahua","6-H-CF-A-551-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-014-06","ocds-0ud2q6-00009021-014-06","202885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202885","6-H-CF-A-551-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MARIO HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIO HERNANDEZ MORENO, details={type=person}, id=mario-hernandez-moreno}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-08-SCT628017-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mario-hernandez-moreno]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Mantenimiento a Vehýculos","[{id=compranet3-1620530467436}]","9021","Servicio de Mantenimiento a Vehýculos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Vehýculos","SCT628017-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-08","ocds-0ud2q6-00009021-020-08","824980.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO HERNANDEZ MORENO, id=mario-hernandez-moreno}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824980.87","SCT628017-08"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[EMPRESARIAL DUAGLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628016-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPRESARIAL DUAGLO S.A. DE C.V., details={type=company}, id=empresarial-duaglo-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-020-10-SCT628016-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[empresarial-duaglo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisiciýn de Uniformes","[{id=compranet3-1620530467436}]","9021","Adquisiciýn de Uniformes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628016-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Uniformes","SCT628016-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-020-10","ocds-0ud2q6-00009021-020-10","178120.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESARIAL DUAGLO S.A. DE C.V., id=empresarial-duaglo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178120.68","SCT628016-10"
