"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[VARITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076722]","[{identifier={legalName=VARITEX SA DE CV, scheme=RUPC, id=432089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VARITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=varitex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E269-2016-1336914","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[varitex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CINTA NYLON, ESPUMA PVC Y ETIQUETA PVC","[{id=compranet-1620524637144}]","007000998","false","Expirado","CINTA NYLON, ESPUMA PVC Y ETIQUETA PVC","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1336914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076722}]","CINTA NYLON, ESPUMA PVC Y ETIQUETA PVC","1336914","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1180599","ocds-0ud2q6-AA-007000998-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","8196","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=VARITEX SA DE CV, id=varitex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8196","1336914"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[INK CUPS NOW MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303907]","[{address={countryName=México}, roles=supplier, name=INK CUPS NOW MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ink-cups-now-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E269-2017-1614587","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[ink-cups-now-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SOLVENTE DE TAMPOGRAFIA","[{id=compranet-1620524637144}]","007000998","false","Expirado","SOLVENTE DE TAMPOGRAFIA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1614587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303907}]","SOLVENTE DE TAMPOGRAFIA","1614587","true","Presencial","Secretaría de la Defensa Nacional","2017-10-30T00:00:00.000Z","1526126","ocds-0ud2q6-AA-007000998-E269-2017","false","[{}]","05. Adjudicación Directa LAASSP","81920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INK CUPS NOW MEXICO SA DE CV, id=ink-cups-now-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81920","1614587"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[MAQPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{identifier={legalName=MAQPLAN SA DE CV, scheme=RUPC, id=550167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maqplan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357961","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[maqplan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357961","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","32385.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAQPLAN SA DE CV, id=maqplan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32385.3","1357961"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[JORGE CARDENAS GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{identifier={legalName=JORGE CARDENAS GUZMAN, scheme=RUPC, id=529060, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE CARDENAS GUZMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-cardenas-guzman}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357942","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jorge-cardenas-guzman]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357942","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","72890.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JORGE CARDENAS GUZMAN, id=jorge-cardenas-guzman}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72890.85","1357942"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ANTONIO ESTEBAN DESIDERIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{address={countryName=México}, roles=supplier, name=ANTONIO ESTEBAN DESIDERIO AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=antonio-esteban-desiderio-aguilar}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357907","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[antonio-esteban-desiderio-aguilar]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357907","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","8974.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ANTONIO ESTEBAN DESIDERIO AGUILAR, id=antonio-esteban-desiderio-aguilar}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8974.84","1357907"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[CASA DIAZ DE MAQUINAS DE COSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{identifier={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RUPC, id=25161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357819","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357819","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","11368","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11368","1357819"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[JACID DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{identifier={legalName=JACID DE MEXICO SA DE CV, scheme=RUPC, id=55367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACID DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacid-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357864","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357864","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","24729.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JACID DE MEXICO SA DE CV, id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24729.8","1357864"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ROCHA TRIFUNDIO IVON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{address={countryName=México}, roles=supplier, name=ROCHA TRIFUNDIO IVON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rocha-trifundio-ivon}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357974","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[rocha-trifundio-ivon]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357974","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","15050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ROCHA TRIFUNDIO IVON, id=rocha-trifundio-ivon}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15050","1357974"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[M&M TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901]","[{identifier={legalName=M&M TEXTIL SA DE CV, scheme=RUPC, id=438535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M&M TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&m-textil-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E27-2017-1357980","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA CONFECCION C","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA CONFECCION C","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1357980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091901}]","REFACCIONES PARA CONFECCION C","1357980","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1303809","ocds-0ud2q6-AA-007000998-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","26250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=M&M TEXTIL SA DE CV, id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","1357980"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[VARITEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303950]","[{identifier={legalName=VARITEX SA DE CV, scheme=RUPC, id=432089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VARITEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=varitex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E270-2017-1614630","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[varitex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FORROS ACETATO Y TELA DUBLIN","[{id=compranet-1620524637144}]","007000998","false","Expirado","FORROS ACETATO Y TELA DUBLIN","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1614630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303950}]","FORROS ACETATO Y TELA DUBLIN","1614630","true","Presencial","Secretaría de la Defensa Nacional","2017-10-31T00:00:00.000Z","1526158","ocds-0ud2q6-AA-007000998-E270-2017","false","[{}]","05. Adjudicación Directa LAASSP","33750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=VARITEX SA DE CV, id=varitex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33750","1614630"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[VEDIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304191]","[{identifier={legalName=VEDIA INDUSTRIAL SA DE CV, scheme=RUPC, id=28743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEDIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vedia-industrial-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E271-2017-1614862","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[vedia-industrial-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICION DE BANDALO ALUMINIO","[{id=compranet-1620524637144}]","007000998","false","Expirado","ADQUISICION DE BANDALO ALUMINIO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1614862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304191}]","ADQUISICION DE BANDALO ALUMINIO","1614862","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1526357","ocds-0ud2q6-AA-007000998-E271-2017","false","[{}]","05. Adjudicación Directa LAASSP","10773","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=VEDIA INDUSTRIAL SA DE CV, id=vedia-industrial-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10773","1614862"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[GRUPO NAZOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304235]","[{identifier={legalName=GRUPO NAZOA SA DE CV, scheme=RUPC, id=13646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NAZOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nazoa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E272-2017-1614998","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PINZA DE PRESION 10R VISE-GRIP.","[{id=compranet-1620524637144}]","007000998","false","Expirado","PINZA DE PRESION 10R VISE-GRIP.","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1614998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304235}]","PINZA DE PRESION 10R VISE-GRIP.","1614998","true","Presencial","Secretaría de la Defensa Nacional","2017-11-30T00:00:00.000Z","1526491","ocds-0ud2q6-AA-007000998-E272-2017","false","[{}]","05. Adjudicación Directa LAASSP","1505","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1505","1614998"
