"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-11-15T09:33:00.000Z","2016-12-29T00:00:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007263]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-E90-2016-1311601","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-11-29T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","[{id=compranet-1620524637144}]","914004997","false","Expirado","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1311601","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007263}]","Jalisco","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","1311601","true","Presencial","Secretaría de Infraestructura y Obra Pública","23U057","2017-06-27T00:00:00.000Z","1204329","ocds-0ud2q6-LO-914004997-E90-2016","false","[{amount={amount=42154604, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","42154604","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42154604","1311601"
"2019-01-24T01:17:24.000Z","2015-05-25T20:30:00.000Z","2015-07-02T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTIO GERENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568540]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTIO GERENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructio-gerens-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N31-2015-808306","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructio-gerens-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-10T08:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Edificio para Salas de Juicios Orales en Materia Penal en Autlán","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Edificio para Salas de Juicios Orales en Materia Penal en Autlán","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","808306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568540}]","Jalisco","Construcción de Edificio para Salas de Juicios Orales en Materia Penal en Autlán","808306","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-09-27T00:00:00.000Z","822130","ocds-0ud2q6-LO-914004997-N31-2015","false","[{amount={amount=1.103977573E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.103977573E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTIO GERENS SA DE CV, id=constructio-gerens-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103977573E7","808306"
"2019-01-24T01:16:35.000Z","2016-11-15T08:09:00.000Z","2016-12-30T00:00:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[SERVICIOS METROPOLITANOS DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007159]","[{address={countryName=México}, roles=supplier, name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-E91-2016-1337532","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[servicios-metropolitanos-de-jalisco-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-11-29T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Paisaj urb, andador y ciclovia en Camino a Juanacatlan - Calle Hacienda","[{id=compranet-1620524637144}]","914004997","false","Expirado","Paisaj urb, andador y ciclovia en Camino a Juanacatlan - Calle Hacienda","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1337532","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007159}]","Jalisco","Paisaj urb, andador y ciclovia en Camino a Juanacatlan - Calle Hacienda","1337532","true","Presencial","Secretaría de Infraestructura y Obra Pública","23U057","2017-10-27T00:00:00.000Z","1204362","ocds-0ud2q6-LO-914004997-E91-2016","false","[{amount={amount=2.284439688E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","2.284439688E7","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.284439688E7","1337532"
"2019-01-24T01:16:35.000Z","2016-11-15T08:06:00.000Z","2016-12-29T00:00:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007131]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-E92-2016-1327418","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-11-29T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Const de paisaje urbano, andador y ciclovia en Av. Ávila Camacho, Gdl y Zap","[{id=compranet-1620524637144}]","914004997","false","Expirado","Const de paisaje urbano, andador y ciclovia en Av. Ávila Camacho, Gdl y Zap","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1327418","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007131}]","Jalisco","Const de paisaje urbano, andador y ciclovia en Av. Ávila Camacho, Gdl y Zap","1327418","true","Presencial","Secretaría de Infraestructura y Obra Pública","23U057","2017-10-27T00:00:00.000Z","1204387","ocds-0ud2q6-LO-914004997-E92-2016","false","[{amount={amount=4.910293341E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","4.910293341E7","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.910293341E7","1327418"
"2019-01-24T01:16:35.000Z","2016-11-15T07:46:00.000Z","2016-12-29T00:00:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[BALKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007040]","[{address={countryName=México}, roles=supplier, name=BALKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balken-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-E95-2016-1330323","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[balken-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-11-29T14:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Módulo de Transf disuasoria para transp masivo en Av. Colon y Periférico Sur","[{id=compranet-1620524637144}]","914004997","false","Expirado","Módulo de Transf disuasoria para transp masivo en Av. Colon y Periférico Sur","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1330323","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007040}]","Jalisco","Módulo de Transf disuasoria para transp masivo en Av. Colon y Periférico Sur","1330323","true","Presencial","Secretaría de Infraestructura y Obra Pública","23U057","2017-10-27T00:00:00.000Z","1204435","ocds-0ud2q6-LO-914004997-E95-2016","false","[{amount={amount=7.619526103E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","7.619526103E7","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BALKEN SA DE CV, id=balken-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.619526103E7","1330323"
"2019-01-24T01:17:24.000Z","2015-05-25T20:39:00.000Z","2015-07-02T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSORCIO ICONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568592]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ICONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-iconstructora-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N33-2015-808793","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[consorcio-iconstructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-10T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Edificio para Salas de Juicios Orales Materia Penal en Chapala","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Edificio para Salas de Juicios Orales Materia Penal en Chapala","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","808793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568592}]","Jalisco","Construcción del Edificio para Salas de Juicios Orales Materia Penal en Chapala","808793","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-09-27T00:00:00.000Z","822139","ocds-0ud2q6-LO-914004997-N33-2015","false","[{amount={amount=1.107778747E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.107778747E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSORCIO ICONSTRUCTORA SA DE CV, id=consorcio-iconstructora-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.107778747E7","808793"
"2019-01-24T01:17:24.000Z","2015-05-25T20:41:00.000Z","2015-06-18T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CARJAU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568610]","[{address={countryName=México}, roles=supplier, name=CARJAU, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carjau}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N34-2015-775368","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[carjau]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-06-10T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","2¿ Etapa iluminación escénica de monumentos históricos (Guadalajara)","[{id=compranet-1620524637144}]","914004997","false","Expirado","2¿ Etapa iluminación escénica de monumentos históricos (Guadalajara)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","775368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568610}]","Jalisco","2¿ Etapa iluminación escénica de monumentos históricos (Guadalajara)","775368","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-11-18T00:00:00.000Z","822147","ocds-0ud2q6-LO-914004997-N34-2015","false","[{amount={amount=1.580988121E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.637951326E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CARJAU, id=carjau}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.637951326E7","775368"
"2019-01-24T01:17:46.000Z","2014-06-16T22:14:00.000Z","2014-08-04T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411074]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N35-2014-579656","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-07-02T08:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","579656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411074}]","Jalisco","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","579656","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2014-12-22T00:00:00.000Z","615731","ocds-0ud2q6-LO-914004997-N35-2014","false","[{amount={amount=1.588779762E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.588779762E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.588779762E7","579656"
"2019-01-24T01:17:46.000Z","2014-06-16T22:15:00.000Z","2014-08-18T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES MIROT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411085]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MIROT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mirot-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N36-2014-583686","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-mirot-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-07-02T09:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y rescate d espacios públicos urbanos Parque Montenegro,2E El Salto","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y rescate d espacios públicos urbanos Parque Montenegro,2E El Salto","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","583686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411085}]","Jalisco","Construcción y rescate d espacios públicos urbanos Parque Montenegro,2E El Salto","583686","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-01-05T00:00:00.000Z","615765","ocds-0ud2q6-LO-914004997-N36-2014","false","[{amount={amount=2.349855992E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.349855992E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES MIROT SA DE CV, id=construcciones-mirot-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.349855992E7","583686"
"2019-01-24T01:18:06.000Z","2013-05-30T17:33:00.000Z","2013-06-28T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[EDH INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260941]","[{identifier={legalName=EDH INGENIERIA Y DISEÑO SA DE CV, scheme=RUPC, id=142347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDH INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edh-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N1-2013-351685","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[edh-ingenieria-y-diseno-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-19T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de línea y red de distribución energía eléctrica loc. Barranquilla","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de línea y red de distribución energía eléctrica loc. Barranquilla","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","351685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260941}]","Jalisco","Construcción de línea y red de distribución energía eléctrica loc. Barranquilla","351685","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-09-25T00:00:00.000Z","399634","ocds-0ud2q6-LO-914004997-N1-2013","false","[{amount={amount=7762274.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9702842.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDH INGENIERIA Y DISEÑO SA DE CV, id=edh-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9702842.68","351685"
