"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/020/08&p_CveDep=15111&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-066-06-RAN/DGFA/DRHM/020/08","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[continental-papelera-de-mexico-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de material y utiles de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de material y utiles de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/020/08&p_CveDep=15111&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y utiles de oficina","RAN/DGFA/DRHM/020/08","REGISTRO AGRARIO NACIONAL","15111001-066-06","ocds-0ud2q6-15111001-066-06","162396.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162396.3","RAN/DGFA/DRHM/020/08"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO FERSO SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/ZAC/VIG/007/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FERSO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-ferso-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-066-07-RAN/ZAC/VIG/007/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-ferso-seguridad-privada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Zacatecas","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Zacatecas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/ZAC/VIG/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/ZAC/VIG/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/ZAC/VIG/007/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Zacatecas","RAN/ZAC/VIG/007/2007","REGISTRO AGRARIO NACIONAL","15111001-066-07","ocds-0ud2q6-15111001-066-07","120061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERSO SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-ferso-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120061","RAN/ZAC/VIG/007/2007"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[LISANDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/OAX/LIM/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LISANDA SA DE CV, details={type=company}, id=lisanda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-02-RAN/OAX/LIM/002/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[lisanda-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Oaxaca","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Oaxaca","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/OAX/LIM/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/OAX/LIM/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/OAX/LIM/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Oaxaca","RAN/OAX/LIM/002/2003","REGISTRO AGRARIO NACIONAL","15111001-067-02","ocds-0ud2q6-15111001-067-02","171000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LISANDA SA DE CV, id=lisanda-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171000","RAN/OAX/LIM/002/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/VIG/002/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-03-RAN/SERV/VIG/002/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Puebla","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Puebla","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SERV/VIG/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SERV/VIG/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/VIG/002/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Puebla","RAN/SERV/VIG/002/04","REGISTRO AGRARIO NACIONAL","15111001-067-03","ocds-0ud2q6-15111001-067-03","95160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95160","RAN/SERV/VIG/002/04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO PROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TAM/VIG/002/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROTEC, S.A. DE C.V., details={type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-05-TAM/VIG/002/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-protec-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Tamaulipas","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Tamaulipas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","TAM/VIG/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TAM/VIG/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TAM/VIG/002/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Tamaulipas","TAM/VIG/002/2005","REGISTRO AGRARIO NACIONAL","15111001-067-05","ocds-0ud2q6-15111001-067-05","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROTEC, S.A. DE C.V., id=grupo-protec-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","TAM/VIG/002/2005"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/023/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-06-RAN/DGFA/DRHM/023/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[estafeta-mexicana-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de mensajerýa y paqueterýa","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de mensajerýa y paqueterýa","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/023/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/023/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de mensajerýa y paqueterýa","RAN/DGFA/DRHM/023/06","REGISTRO AGRARIO NACIONAL","15111001-067-06","ocds-0ud2q6-15111001-067-06","363972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363972","RAN/DGFA/DRHM/023/06"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/024/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-06-RAN/DGFA/DRHM/024/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[estafeta-mexicana-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de mensajerýa y paqueterýa","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de mensajerýa y paqueterýa","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/024/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de mensajerýa y paqueterýa","RAN/DGFA/DRHM/024/06","REGISTRO AGRARIO NACIONAL","15111001-067-06","ocds-0ud2q6-15111001-067-06","141960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141960","RAN/DGFA/DRHM/024/06"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERV. DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TORR/VIG/004/07&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERV. DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S.A. DE C.V, details={type=company}, id=serv-de-seguridad-privada-y-proteccion-martinez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-067-07-RAN/TORR/VIG/004/07","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[serv-de-seguridad-privada-y-proteccion-martinez-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para el Mýdulo de atenciýn en la Comarca Lagunera","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para el Mýdulo de atenciýn en la Comarca Lagunera","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/TORR/VIG/004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/TORR/VIG/004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TORR/VIG/004/07&p_CveDep=15111&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para el Mýdulo de atenciýn en la Comarca Lagunera","RAN/TORR/VIG/004/07","REGISTRO AGRARIO NACIONAL","15111001-067-07","ocds-0ud2q6-15111001-067-07","93325.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERV. DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S.A. DE C.V, id=serv-de-seguridad-privada-y-proteccion-martinez-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93325.8","RAN/TORR/VIG/004/07"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[LAVA TAP DE PUEBLA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVA TAP DE PUEBLA S.A.DE C.V., details={type=company}, id=lava-tap-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-068-02-RAN/PUE/LIM/001/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[lava-tap-de-puebla-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Puebla","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Puebla","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/PUE/LIM/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/PUE/LIM/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Puebla","RAN/PUE/LIM/001/2003","REGISTRO AGRARIO NACIONAL","15111001-068-02","ocds-0ud2q6-15111001-068-02","129568.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE PUEBLA S.A.DE C.V., id=lava-tap-de-puebla-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129568.52","RAN/PUE/LIM/001/2003"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE SEGURIDAD PROFESIONAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/QRO/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PROFESIONAL DEL NORTE, S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-profesional-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-068-03-RAN/QRO/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-seguridad-profesional-del-norte-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Querétaro","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Querétaro","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/QRO/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/QRO/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/QRO/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Querétaro","RAN/QRO/001/2004","REGISTRO AGRARIO NACIONAL","15111001-068-03","ocds-0ud2q6-15111001-068-03","139999.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PROFESIONAL DEL NORTE, S.A. DE C.V., id=servicios-de-seguridad-profesional-del-norte-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139999.68","RAN/QRO/001/2004"
