"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1207","0","[unidad-compradora]","[]","8.191121827268987E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN GUERRERO","0","0","0","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2369","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011L6H002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33180597231E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Rafael Javier Lobera Becerra}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1.55104442E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS DE MODERNIZACIÓN","0","0","0","gerencia-de-proyectos-de-modernizacion-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","74","0","[unidad-compradora]","[]","2.4721000873E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","0","0","0","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ignacio Meza Echeavarria}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","975281.7000000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE INVESTIGACIONES HISTORICAS","0","0","0","director-de-investigaciones-historicas-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[unidad-compradora]","[]","1345202.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR REGIONAL B NOROESTE","0","0","0","director-regional-b-noroeste-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1345","0","[unidad-compradora]","[]","1.434058347602201E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[unidad-compradora]","[]","1.3386191051200002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CAMPECHE","0","0","0","delegacion-estatal-en-campeche-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1120","0","[dependencia]","[{legalName=CONAMPROS, id=conampros}]","7.47769175067999E7","[{name=COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO}, {name=COMITE NACIONAL MIXTO DE PROTECCION AL SALARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Comité Nacional Mixto de Protección al Salario","0","89000","0","comite-nacional-mixto-de-proteccion-al-salario","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=12197002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873759693E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","380","0","[unidad-compradora]","[]","4.518880613E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SONORA","0","0","0","delegacion-estatal-en-sonora-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","3808959.8499999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH DURANGO","0","0","0","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","277","0","[unidad-compradora]","[]","3.8070522767E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE REPRESENTACION REGIONAL","0","0","0","gerencia-de-representacion-regional-fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2446584.4899999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","0","0","0","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1397","0","[dependencia]","[]","2.0187899985016007E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROCURADURÍA AGRARIA (En proceso de reestructuración)","0","0","0","procuraduria-agraria-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","155416.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TUXPAN","0","0","0","agencia-tuxpan-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","782913","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA SUR","0","0","0","delegacion-del-centro-inah-baja-california-sur-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","4935173.66","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","0","0","0","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Carlos Estala Cisneros}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","1972059.7599999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0","0","0","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","2.9503248399E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA AMÉRICA LATINA Y EL CARIBE","0","0","0","direccion-general-para-america-latina-y-el-caribe-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","140","0","[unidad-compradora]","[]","5.4515623800000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","0","0","0","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","515","0","[unidad-compradora]","[]","1.0545526793549998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE APIS","0","0","0","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[dependencia]","[]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","287006","0","instituto-de-la-educacion-basica-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1210","0","[unidad-compradora]","[]","2.4719439211407986E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VII VERACRUZ","0","0","0","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","432050","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COMUNICACIÓN SOCIAL","0","0","0","coordinacion-de-comunicacion-social-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1076012.35","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN REGIONAL SUR","0","0","0","direccion-regional-sur-servicio-postal-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","4138113.7929","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN NAYARIT","0","0","0","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1358815.4619999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL VERACRUZ","0","0","0","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","14101982","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA","0","0","0","direccion-general-adjunta-juridica-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","895349.1900000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECION DE PERSONAL","0","0","0","subdirecion-de-personal-instituto-mexicano-de-la-juventud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1070118.28","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN CHIHUAHUA","0","0","0","subdelegacion-chihuahua-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1768166.3","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN INMOBILIARIA","0","0","0","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","1.2311491964900004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NUEVO LEON","0","0","0","delegacion-estatal-en-nuevo-leon-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0","[{type=contactPoint, value=Maria Jose Andueza Puerto}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","71431.1","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-dos-bocas","0",,
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","1.9644504798000002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","3.719812472E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE VINCULACIÓN CON LA INDUSTRIA","0","0","0","direccion-ejecutiva-de-vinculacion-con-la-industria-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","1.07986611675E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","0","0","0","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","7599436.317700001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA ADMINISTRATIVO","0","0","0","secretaria-administrativo-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","366","0","[unidad-compradora]","[]","6.108970500644002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","7750","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ESTUDIOS ECONÓMICOS","0","0","0","direccion-de-estudios-economicos-banco-nacional-de-comercio-exterior-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","196","0","[dependencia]","[]","5.3286099085999995E8","[{name=CIATEQ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","CIATEQ A.C.","0","0","0","ciateq-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","298889.40599999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN XALAPA","0","0","0","subdelegacion-xalapa-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","244","0","[unidad-compradora]","[]","3.880740071000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","0","0","0","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1615","0","[unidad-compradora]","[]","1.70305627361E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FOVISSSTE","0","0","0","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1121427","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-instituto-nacional-de-las-personas-adultas-mayores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2314384.4324000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TLAXCALA","0","0","0","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2.4004344191E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","director-ejecutivo-de-comercializacion-de-bienes-muebles-e-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","7582335.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN Y DESARROLLO TECNOLÓGICO","0","0","0","gerencia-de-innovacion-y-desarrollo-tecnologico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","463181.62","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","0","0","0","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2363321.21","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","0","0","0","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","969","0","[unidad-compradora]","[]","1.7884071007717001E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","3.2949516626800008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DELEGACIONES Y COORDINACION CON INSTITUTOS ESTATALES","0","0","0","direccion-de-delegaciones-y-coordinacion-con-institutos-estatales-instituto-nacional-para-la-educacion-de-los-adultos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","344102.4","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TEZIUTLÁN","0","0","0","agencia-teziutlan-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2895942.9679999994","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD CULHUACÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-culhuacan-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","262875.875","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA CHIHUAHUA DAVID ALFARO SIQUEIROS","0","0","0","centro-de-educacion-artistica-chihuahua-david-alfaro-siqueiros-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0","[{type=contactPoint, value=Fernando Marines Copado}]","country"
