"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T11:42:48.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0003400001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","300000","CRC","Municipalidad de Montes de Oca","2020CD-000197-0003400001-432020000400174","[contract]","municipalidad-de-montes-de-oca","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías, para Bodycam, Departamento de Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0003400001}]","San José","432020000400174","2020CD-000197-0003400001","ocds-rwubve-2020CD-000197-0003400001","[BIENES]","228420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","228420","432020000400174"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T09:41:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0006100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","234950","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000043-0006100001-432018001300061","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA DE EQUIPO DE COMUNICACIÓN TELEFONOS IP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0006100001}]",,"432018001300061","2018CD-000043-0006100001","ocds-rwubve-2018CD-000043-0006100001","[BIENES]","183514.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","234950","https://www.sicop.go.cr/index.jsp","buyer","183514.9","432018001300061","568.104811","568.104811","USD","USD","323.03","323.03","2019-05-02T09:41:39.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T10:20:48.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0004000001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","320000","CRC","Defensoría de los Habitantes de la República","2016LA-000008-0004000001-432016000100127","[contract]","defensoria-de-los-habitantes-de-la-republica","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432016000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0004000001}]",,"432016000100127","2016LA-000008-0004000001","ocds-rwubve-2016LA-000008-0004000001","[BIENES]","183079.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","183079.09","432016000100127","551.443032","551.443032","USD","USD","332","332",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T12:57:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007900001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","180000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000034-0007900001-432017001000028","[contract]","junta-administrativa-imprenta-nacional","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinete de Pared con Regleta eléctrica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007900001}]",,"432017001000028","2017CD-000034-0007900001","ocds-rwubve-2017CD-000034-0007900001","[BIENES]","175137.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","175137.42","432017001000028","573.600418","573.600418","USD","USD","305.33","305.33",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T08:16:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000228-0006100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","217200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000228-0006100001-432016001300314","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA DE EQUIPO DE COMUNICACIÓN TELEFONOS IP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000228-0006100001}]",,"432016001300314","2016CD-000228-0006100001","ocds-rwubve-2016CD-000228-0006100001","[BIENES]","170402.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","217200","https://www.sicop.go.cr/index.jsp","buyer","170402.19","432016001300314","552.590053","552.590053","USD","USD","308.37","308.37","2017-10-31T08:16:55.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:22:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0006100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","90000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000225-0006100001-432019001300341","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Horas para el servicio de mantenimiento de la plataforma de telecomunicaciones y plataforma virtual del PANI, bajo modalidad según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0006100001}]",,"432019001300341","2019CD-000225-0006100001","ocds-rwubve-2019CD-000225-0006100001","[SERVICIOS]","105030.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","105030.11","432019001300341","583.5006","583.5006","USD","USD","180","180","2020-11-04T09:22:23.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T15:38:29.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0006100001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","93000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000178-0006100001-432021001300232","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de licenciamiento según demanda por medio de suscripción para central telefónica de tecnología IP CISCO Unified Communications Manager 12.5","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0006100001}]",,"432021001300232","2021CD-000178-0006100001","ocds-rwubve-2021CD-000178-0006100001","[BIENES/SERVICIOS]","53765.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","93000","https://www.sicop.go.cr/index.jsp","buyer","53765.3","432021001300232","626.051441","626.051441","USD","USD","85.88","85.88","2023-10-08T15:38:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T08:40:19.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0002800001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","53000","CRC","Municipalidad de Tibás","2020CD-000027-0002800001-432020010800050","[contract]","municipalidad-de-tibas","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Paquete de horas de soporte para la plataforma de Equipos de comunicación Palo Alto PA-220 y PA-820 y Conmutadores CISCO","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0002800001}]","San José","432020010800050","2020CD-000027-0002800001","ocds-rwubve-2020CD-000027-0002800001","[SERVICIOS]","48176.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","53000","https://www.sicop.go.cr/index.jsp","buyer","48176.81","432020010800050","566.786045","566.786045","USD","USD","85","85","2021-04-22T08:40:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T13:20:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0004200001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","784000","CRC","Municipalidad de Buenos Aires","2020CD-000297-0004200001-432021000400004","[contract]","municipalidad-de-buenos-aires","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras informáticas para la administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0004200001}]","Puntarenas","432021000400004","2020CD-000297-0004200001","ocds-rwubve-2020CD-000297-0004200001","[BIENES]","45637.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","784000","https://www.sicop.go.cr/index.jsp","buyer","45637.21","432021000400004","609.960076","609.960076","USD","USD","74.82","74.82",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-01T07:59:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0015500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","40840.67","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000033-0015500001-432020005600164","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas de soporte experto y especializado para telecomunicaciones del Inder.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0015500001}]",,"432020005600164","2020LA-000033-0015500001","ocds-rwubve-2020LA-000033-0015500001","[SERVICIOS]","39610.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","40840.67","https://www.sicop.go.cr/index.jsp","buyer","39610.82","432020005600164","594.132569","594.132569","USD","USD","66.67","66.67","2021-09-01T07:59:27.000Z","2020-07-01T00:00:00.000Z","594.132569","68.74","USD","USD","68.74","594.132569"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:58:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","44800","CRC","Consejo Nacional de Vialidad","2019CD-000012-0006000001-432019610300048","[contract]","consejo-nacional-de-vialidad","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de Soporte para el Equipo Firewall de Palo Alto, según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0006000001}]",,"432019610300048","2019CD-000012-0006000001","ocds-rwubve-2019CD-000012-0006000001","[SERVICIOS]","33782.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","44800","https://www.sicop.go.cr/index.jsp","buyer","33782.98","432019610300048","572.59285","572.59285","USD","USD","59","59","2020-08-08T11:58:43.000Z","2019-08-01T00:00:00.000Z",,,,,,
