"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-124]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-124-ADQ-2014-124","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[informa-uk-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE REVISTA QUALITY","[{id=pot-1620519810584}]","SUSCRIPCION DE REVISTA QUALITY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-124}]","SUSCRIPCION DE REVISTA QUALITY","ADQ-2014-124","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","ADQ-2014-124","ocds-0ud2q6-ADQ-2014-124","19670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19670","ADQ-2014-124"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1391/2011]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","PED/1391/2011-PED/1391/2011","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[informa-uk-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-007-C SUSCRIPCION AL DAIRY MARKETS VIA INTERNET","[{id=pot-1620519810584}]","PEDIDO 2011-007-C SUSCRIPCION AL DAIRY MARKETS VIA INTERNET","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","PED/1391/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1391/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1391/2011}]","PEDIDO 2011-007-C SUSCRIPCION AL DAIRY MARKETS VIA INTERNET","PED/1391/2011","LICONSA S.A. DE C.V.","2011-02-14T00:00:00.000Z","PED/1391/2011","ocds-0ud2q6-PED/1391/2011","3590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3590","PED/1391/2011"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-303/07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-303/07-OS-303/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN LLOYDS MARITIME DIRECTORY","[{id=pot-1620519810584}]","PUBLICACION EN LLOYDS MARITIME DIRECTORY","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-303/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-303/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-303/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-303/07-2, url=http://www.puertoaltamira.com.mx}]","PUBLICACION EN LLOYDS MARITIME DIRECTORY","OS-303/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OS-303/07","ocds-0ud2q6-OS-303/07","37400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37400","OS-303/07"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-611/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-611/08-OS-611/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN LLOYDS MARITIME","[{id=pot-1620519810584}]","PUBLICACION EN LLOYDS MARITIME",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-611/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-611/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-611/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-611/08-2, url=http://www.puertoaltamira.com.mx}]","PUBLICACION EN LLOYDS MARITIME","OS-611/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-25T00:00:00.000Z","OS-611/08","ocds-0ud2q6-OS-611/08","54905.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54905.76","OS-611/08"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6398]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6398-OS-6398","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE UNA PÁGINA EN LA REVISTA ESPECIALIZADA DE CONTENEDORES","[{id=pot-1620519810584}]","PUBLICACIÓN DE UNA PÁGINA EN LA REVISTA ESPECIALIZADA DE CONTENEDORES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6398}]","PUBLICACIÓN DE UNA PÁGINA EN LA REVISTA ESPECIALIZADA DE CONTENEDORES","OS-6398","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-19T00:00:00.000Z","OS-6398","ocds-0ud2q6-OS-6398","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","OS-6398"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-241/07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-241/07-OS-241/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN PERIODICO LLOYD S LIST","[{id=pot-1620519810584}]","PUBLICACION EN PERIODICO LLOYD S LIST","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-241/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-241/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-241/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-241/07-2, url=http://www.puertoaltamira.com.mx}]","PUBLICACION EN PERIODICO LLOYD S LIST","OS-241/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OS-241/07","ocds-0ud2q6-OS-241/07","43175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43175","OS-241/07"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFORMA UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-818/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-818/08-OC-818/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO LLOYD S MARITIME ATLAS","[{id=pot-1620519810584}]","LIBRO LLOYD S MARITIME ATLAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-818/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-818/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-818/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-818/08-2, url=http://www.puertoaltamira.com.mx}]","LIBRO LLOYD S MARITIME ATLAS","OC-818/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-09-14T00:00:00.000Z","OC-818/08","ocds-0ud2q6-OC-818/08","2160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160","OC-818/08"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TAYLOR & FRANCIS (INFORMA UK LTD)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-187]","[{roles=supplier, name=TAYLOR & FRANCIS (INFORMA UK LTD), details={type=company}, id=taylor-&-francis-informa-uk-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-187-ADQ-2015-187","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[taylor-&-francis-informa-uk-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SUSCRIPCION DE LA REVISTA QUALITY ENGINEERING","[{id=pot-1620519810584}]","RENOVACION DE SUSCRIPCION DE LA REVISTA QUALITY ENGINEERING","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-187}]","RENOVACION DE SUSCRIPCION DE LA REVISTA QUALITY ENGINEERING","ADQ-2015-187","CENTRO NACIONAL DE METROLOGIA","2015-12-31T00:00:00.000Z","ADQ-2015-187","ocds-0ud2q6-ADQ-2015-187","22847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYLOR & FRANCIS (INFORMA UK LTD), id=taylor-&-francis-informa-uk-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22847","ADQ-2015-187"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TAYLOR & FRANCIS (INFORMA UK LTD)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-85]","[{roles=supplier, name=TAYLOR & FRANCIS (INFORMA UK LTD), details={type=company}, id=taylor-&-francis-informa-uk-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-85-ADQ-2016-85","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[taylor-&-francis-informa-uk-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN REVISTA QUALITY ENGINEERING","[{id=pot-1620519810584}]","RENOVACIÓN REVISTA QUALITY ENGINEERING","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-85}]","RENOVACIÓN REVISTA QUALITY ENGINEERING","ADQ-2016-85","CENTRO NACIONAL DE METROLOGIA","2008-10-09T00:00:00.000Z","ADQ-2016-85","ocds-0ud2q6-ADQ-2016-85","28656.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYLOR & FRANCIS (INFORMA UK LTD), id=taylor-&-francis-informa-uk-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28656.5","ADQ-2016-85"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFORMA UK LTD, TOXTLI TORRES SOCORRO, GRUPO VEROMO S.A. DE C.V., QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3218, http://www.inper.edu.mx]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}, {roles=supplier, name=TOXTLI TORRES SOCORRO, details={type=person}, id=toxtli-torres-socorro}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3218-3218","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[informa-uk-ltd, toxtli-torres-socorro, grupo-veromo-sa-de-cv, quimilab-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3218}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3218-2, url=http://www.inper.edu.mx}]","SUSTANCIAS QUIMICAS","3218","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-04-25T00:00:00.000Z","3218","ocds-0ud2q6-3218","3110.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}, {name=TOXTLI TORRES SOCORRO, id=toxtli-torres-socorro}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3110.52","3218"
