"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODRIGUEZ SARO ORTIZ BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336806]","[{roles=supplier, name=RODRIGUEZ SARO ORTIZ BERNARDO, details={type=person}, id=rodriguez-saro-ortiz-bernardo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336806-4500336806","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-saro-ortiz-bernardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336806}]","Acc. equipo cómputo","4500336806","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-19T00:00:00.000Z","4500336806","ocds-0ud2q6-4500336806","665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SARO ORTIZ BERNARDO, id=rodriguez-saro-ortiz-bernardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665","4500336806"
"2021-05-09T00:24:27.000Z","2010-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336837]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336837-4500336837","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336837}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500336837","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-01T00:00:00.000Z","4500336837","ocds-0ud2q6-4500336837","60372.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60372.65","4500336837"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NASA 2000 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337318]","[{roles=supplier, name=NASA 2000 SA DE CV, details={type=company}, id=nasa-2000-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337318-4500337318","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nasa-2000-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337318}]","Refacc.medición ctrl","4500337318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500337318","ocds-0ud2q6-4500337318","16510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NASA 2000 SA DE CV, id=nasa-2000-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16510","4500337318"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SOLFUMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336843]","[{roles=supplier, name=SOLFUMEX SA DE CV, details={type=company}, id=solfumex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336843-4500336843","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solfumex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336843}]","Metales y soldaduras","4500336843","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-01T00:00:00.000Z","4500336843","ocds-0ud2q6-4500336843","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLFUMEX SA DE CV, id=solfumex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","4500336843"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337322]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337322-4500337322","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337322}]","Matles. construcción","4500337322","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-08T00:00:00.000Z","4500337322","ocds-0ud2q6-4500337322","25740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25740","4500337322"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337333]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337333-4500337333","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337333}]","Rodamientos","4500337333","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-27T00:00:00.000Z","4500337333","ocds-0ud2q6-4500337333","1853.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1853.73","4500337333"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS THERME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336861]","[{roles=supplier, name=INDUSTRIAS THERME SA DE CV, details={type=company}, id=industrias-therme-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336861-4500336861","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-therme-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336861}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500336861","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-16T00:00:00.000Z","4500336861","ocds-0ud2q6-4500336861","259960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS THERME SA DE CV, id=industrias-therme-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259960","4500336861"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL EXTINGUE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337061]","[{roles=supplier, name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, details={type=company}, id=grupo-industrial-extingue-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337061-4500337061","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-extingue-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337061}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500337061","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-04T00:00:00.000Z","4500337061","ocds-0ud2q6-4500337061","2399783.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, id=grupo-industrial-extingue-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2399783.6","4500337061"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODRIGUEZ SARO ORTIZ BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337070]","[{roles=supplier, name=RODRIGUEZ SARO ORTIZ BERNARDO, details={type=person}, id=rodriguez-saro-ortiz-bernardo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337070-4500337070","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-saro-ortiz-bernardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337070}]","Acc. equipo cómputo","4500337070","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-04T00:00:00.000Z","4500337070","ocds-0ud2q6-4500337070","2380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SARO ORTIZ BERNARDO, id=rodriguez-saro-ortiz-bernardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380","4500337070"
"2021-05-09T00:24:27.000Z","2005-03-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337120]","[{roles=supplier, name=CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA, details={type=company}, id=ciateq-accentro-de-tecnologia-avanzada}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337120-4500337120","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciateq-accentro-de-tecnologia-avanzada]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO",,"institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337120}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500337120","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-03T00:00:00.000Z","4500337120","ocds-0ud2q6-4500337120","2587545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEQ A.C.CENTRO DE TECNOLOGIA AVANZADA, id=ciateq-accentro-de-tecnologia-avanzada}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587545","4500337120"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AL RO SELLADO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337462]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL SA DE CV, details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337462-4500337462","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[al-ro-sellado-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337462}]","Mangueras y accs.","4500337462","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500337462","ocds-0ud2q6-4500337462","41938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL RO SELLADO INDUSTRIAL SA DE CV, id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41938","4500337462"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MANGUERAS METALICAS FLEXIBLESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337464]","[{roles=supplier, name=MANGUERAS METALICAS FLEXIBLESSA DE CV, details={type=company}, id=mangueras-metalicas-flexibles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337464-4500337464","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mangueras-metalicas-flexibles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337464}]","Mangueras y accs.","4500337464","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-22T00:00:00.000Z","4500337464","ocds-0ud2q6-4500337464","8392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANGUERAS METALICAS FLEXIBLESSA DE CV, id=mangueras-metalicas-flexibles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8392","4500337464"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AGUILAR NAHLE MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337570]","[{roles=supplier, name=AGUILAR NAHLE MONICA, details={type=person}, id=aguilar-nahle-monica}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337570-4500337570","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aguilar-nahle-monica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337570}]","Art. domésticos","4500337570","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-04T00:00:00.000Z","4500337570","ocds-0ud2q6-4500337570","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR NAHLE MONICA, id=aguilar-nahle-monica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500337570"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[OIL DRI CORPORATION OF AMERICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337214]","[{roles=supplier, name=OIL DRI CORPORATION OF AMERICA, details={type=company}, id=oil-dri-corporation-of-america}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500337214-4500337214","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oil-dri-corporation-of-america]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337214}]","Sustancias químicas","4500337214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500337214","ocds-0ud2q6-4500337214","21648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OIL DRI CORPORATION OF AMERICA, id=oil-dri-corporation-of-america}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21648","4500337214"
