"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINGENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013]","[{roles=supplier, name=MEDINGENIUM S.A. DE C.V., details={type=company}, id=medingenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/024/2013-SEGOB/PF/024/2013","[contract]","secretaria-general-policia-federal","[medingenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","SEGOB/PF/024/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/024/2013","ocds-0ud2q6-SEGOB/PF/024/2013","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINGENIUM S.A. DE C.V., id=medingenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","SEGOB/PF/024/2013"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSULTORES EMPRESARIALES HBSC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013]","[{roles=supplier, name=CONSULTORES EMPRESARIALES HBSC, details={type=company}, id=consultores-empresariales-hbsc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/025/2013-SEGOB/PF/025/2013","[contract]","secretaria-general-policia-federal","[consultores-empresariales-hbsc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORES EMPRESARIALES HBSC","[{id=pot-1620519810584}]","CONSULTORES EMPRESARIALES HBSC","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013}]","CONSULTORES EMPRESARIALES HBSC","SEGOB/PF/025/2013","POLICÍA FEDERAL","2013-06-08T00:00:00.000Z","SEGOB/PF/025/2013","ocds-0ud2q6-SEGOB/PF/025/2013","113100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES HBSC, id=consultores-empresariales-hbsc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113100","SEGOB/PF/025/2013"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO ANTONIO RODRÍGUEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/027/2013]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ ESTRADA, details={type=person}, id=marco-antonio-rodriguez-estrada}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/027/2013-SEGOB/PF/027/2013","[contract]","secretaria-general-policia-federal","[marco-antonio-rodriguez-estrada]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/027/2013}]","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P. EN EL CUARTO DE MÁQUINAS DEL ÁREA DE CALDERAS","SEGOB/PF/027/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/027/2013","ocds-0ud2q6-SEGOB/PF/027/2013","125860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO RODRÍGUEZ ESTRADA, id=marco-antonio-rodriguez-estrada}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125860","SEGOB/PF/027/2013","true"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STYLO CREATIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2013]","[{roles=supplier, name=STYLO CREATIVO SA DE CV, details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/030/2013-SEGOB/PF/030/2013","[contract]","secretaria-general-policia-federal","[stylo-creativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","[{id=pot-1620519810584}]","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2013}]","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","SEGOB/PF/030/2013","POLICÍA FEDERAL","2013-07-02T00:00:00.000Z","SEGOB/PF/030/2013","ocds-0ud2q6-SEGOB/PF/030/2013","115988.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO SA DE CV, id=stylo-creativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115988.4","SEGOB/PF/030/2013",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALFONSO SANDOVAL MAZARIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/031/2013]","[{roles=supplier, name=ALFONSO SANDOVAL MAZARIEGO, details={type=person}, id=alfonso-sandoval-mazariego}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/031/2013-SEGOB/PF/031/2013","[contract]","secretaria-general-policia-federal","[alfonso-sandoval-mazariego]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO (MEMORIAS)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO (MEMORIAS)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/031/2013}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO (MEMORIAS)","SEGOB/PF/031/2013","POLICÍA FEDERAL","2013-07-02T00:00:00.000Z","SEGOB/PF/031/2013","ocds-0ud2q6-SEGOB/PF/031/2013","58175.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO SANDOVAL MAZARIEGO, id=alfonso-sandoval-mazariego}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58175.6","SEGOB/PF/031/2013",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HECO PODUCCIONES GRÁFICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2013]","[{roles=supplier, name=HECO PODUCCIONES GRÁFICAS SA DE CV, details={type=company}, id=heco-poducciones-graficas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/032/2013-SEGOB/PF/032/2013","[contract]","secretaria-general-policia-federal","[heco-poducciones-graficas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2013}]","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","SEGOB/PF/032/2013","POLICÍA FEDERAL","2013-07-02T00:00:00.000Z","SEGOB/PF/032/2013","ocds-0ud2q6-SEGOB/PF/032/2013","108062.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECO PODUCCIONES GRÁFICAS SA DE CV, id=heco-poducciones-graficas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108062.12","SEGOB/PF/032/2013",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAPTIS CONSULTING GROUP SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2013]","[{roles=supplier, name=RAPTIS CONSULTING GROUP SC, details={type=company}, id=raptis-consulting-group-sc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/033/2013-SEGOB/PF/033/2013","[contract]","secretaria-general-policia-federal","[raptis-consulting-group-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","[{id=pot-1620519810584}]","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2013}]","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","SEGOB/PF/033/2013","POLICÍA FEDERAL","2013-07-05T00:00:00.000Z","SEGOB/PF/033/2013","ocds-0ud2q6-SEGOB/PF/033/2013","139993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPTIS CONSULTING GROUP SC, id=raptis-consulting-group-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139993","SEGOB/PF/033/2013",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAL SOLUTIONS DE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2013]","[{roles=supplier, name=INDUSTRIAL SOLUTIONS DE MÉXICO SA DE CV, details={type=company}, id=industrial-solutions-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/034/2013-SEGOB/PF/034/2013","[contract]","secretaria-general-policia-federal","[industrial-solutions-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCIÓN INTEGRAL ANTIVIRUS PARA SERVIDORES WINDOWS","[{id=pot-1620519810584}]","SOLUCIÓN INTEGRAL ANTIVIRUS PARA SERVIDORES WINDOWS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/034/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/034/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/034/2013}]","SOLUCIÓN INTEGRAL ANTIVIRUS PARA SERVIDORES WINDOWS","SEGOB/PF/034/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/034/2013","ocds-0ud2q6-SEGOB/PF/034/2013","287348.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL SOLUTIONS DE MÉXICO SA DE CV, id=industrial-solutions-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287348.82","SEGOB/PF/034/2013",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIO ALBERTO MANZANO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2013]","[{roles=supplier, name=MARIO ALBERTO MANZANO LÓPEZ, details={type=person}, id=mario-alberto-manzano-lopez}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/035/2013-SEGOB/PF/035/2013","[contract]","secretaria-general-policia-federal","[mario-alberto-manzano-lopez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","[{id=pot-1620519810584}]","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/035/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/035/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/035/2013}]","24 BANDERAS PARA PEDESTAL Y 8 PARA ESCRITORIO","SEGOB/PF/035/2013","POLICÍA FEDERAL","2013-07-05T00:00:00.000Z","SEGOB/PF/035/2013","ocds-0ud2q6-SEGOB/PF/035/2013","27557.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO MANZANO LÓPEZ, id=mario-alberto-manzano-lopez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27557.34","SEGOB/PF/035/2013",
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LEARNING SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036/2013]","[{roles=supplier, name=LEARNING SOLUTIONS SA DE CV, details={type=company}, id=learning-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/036/2013-SEGOB/PF/036/2013","[contract]","secretaria-general-policia-federal","[learning-solutions-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL CURSO.NET FRAMEWORK 4. WINDOWS APPLICATIONS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL CURSO.NET FRAMEWORK 4. WINDOWS APPLICATIONS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/036/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/036/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/036/2013}]","CONTRATACIÓN DEL CURSO.NET FRAMEWORK 4. WINDOWS APPLICATIONS","SEGOB/PF/036/2013","POLICÍA FEDERAL","2013-09-21T00:00:00.000Z","SEGOB/PF/036/2013","ocds-0ud2q6-SEGOB/PF/036/2013","90599.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS SA DE CV, id=learning-solutions-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90599.81","SEGOB/PF/036/2013",
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2009]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2009-SSP-PF/CNS/001/2009","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2009}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","SSP-PF/CNS/001/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP-PF/CNS/001/2009","ocds-0ud2q6-SSP-PF/CNS/001/2009","2.932329455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.932329455E7","SSP-PF/CNS/001/2009",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2010-SSP-PF/CNS/001/2010","[contract]","secretaria-general-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","SSP-PF/CNS/001/2010","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SSP-PF/CNS/001/2010","ocds-0ud2q6-SSP-PF/CNS/001/2010","953125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953125000","SSP-PF/CNS/001/2010",
