"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0661]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0661-11S0661","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0661}]","Servicio de energía eléctrica","11S0661","CASA DE MONEDA DE MEXICO","2011-07-16T00:00:00.000Z","11S0661","ocds-0ud2q6-11S0661","878008.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878008.62","11S0661"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ BERNARDINES ELENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0002, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RODRIGUEZ BERNARDINES ELENA., details={type=person}, id=rodriguez-bernardines-elena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08J0002-08J0002","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-bernardines-elena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08J0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08J0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08J0002-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08J0002","CASA DE MONEDA DE MEXICO","2009-01-25T00:00:00.000Z","08J0002","ocds-0ud2q6-08J0002","869400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BERNARDINES ELENA., id=rodriguez-bernardines-elena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869400","08J0002"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0136]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0136-14B0136","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0136}]","Mercancias para su comercialización en tiendas del sector p","14B0136","CASA DE MONEDA DE MEXICO","2014-03-15T00:00:00.000Z","14B0136","ocds-0ud2q6-14B0136","868500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868500","14B0136"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1343]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1343-12S1343","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1343}]","Servicio de energía eléctrica","12S1343","CASA DE MONEDA DE MEXICO","2012-12-16T00:00:00.000Z","12S1343","ocds-0ud2q6-12S1343","864598.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864598.28","12S1343"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0178]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0178-13S0178","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0178}]","Servicio de energía eléctrica","13S0178","CASA DE MONEDA DE MEXICO","2013-03-14T00:00:00.000Z","13S0178","ocds-0ud2q6-13S0178","856942.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856942.24","13S0178"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0770]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0770-13S0770","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0770}]","Servicio de energía eléctrica","13S0770","CASA DE MONEDA DE MEXICO","2013-08-16T00:00:00.000Z","13S0770","ocds-0ud2q6-13S0770","856689.655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856689.655","13S0770"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0905]","[{roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={type=company}, id=munchmeyer-calderon-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0905-11B0905","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0905}]","Mercancias para su comercialización en tiendas del sector publico","11B0905","CASA DE MONEDA DE MEXICO","2011-08-20T00:00:00.000Z","11B0905","ocds-0ud2q6-11B0905","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","11B0905"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0046, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0046-08S0046","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-banorte-generali-sa-de-cv-grupo-financiero-b]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0046}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0046-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","08S0046","CASA DE MONEDA DE MEXICO","2008-02-03T00:00:00.000Z","08S0046","ocds-0ud2q6-08S0046","846170.0386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846170.0386","08S0046"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0931]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0931-11S0931","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0931}]","Servicio de energía eléctrica","11S0931","CASA DE MONEDA DE MEXICO","2011-10-15T00:00:00.000Z","11S0931","ocds-0ud2q6-11S0931","845500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845500","11S0931"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CIBERNETICA Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0012]","[{roles=supplier, name=CIBERNETICA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=cibernetica-y-electronica-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12J0012-12J0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cibernetica-y-electronica-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales","[{id=pot-1620519810584}]","Servicios integrales","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12J0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12J0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12J0012}]","Servicios integrales","12J0012","CASA DE MONEDA DE MEXICO","2015-05-28T00:00:00.000Z","12J0012","ocds-0ud2q6-12J0012","843746.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIBERNETICA Y ELECTRONICA S.A. DE C.V., id=cibernetica-y-electronica-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843746.4","12J0012"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INGENIERIA Y ASESORIA JOASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0690, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INGENIERIA Y ASESORIA JOASA S.A. DE C.V., details={type=company}, id=ingenieria-y-asesoria-joasa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0690-07B0690","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ingenieria-y-asesoria-joasa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0690}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0690-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0690","CASA DE MONEDA DE MEXICO","2007-08-20T00:00:00.000Z","07B0690","ocds-0ud2q6-07B0690","842444.736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y ASESORIA JOASA S.A. DE C.V., id=ingenieria-y-asesoria-joasa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842444.736","07B0690"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0853]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0853-12S0853","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0853}]","Servicio de energía eléctrica","12S0853","CASA DE MONEDA DE MEXICO","2012-09-14T00:00:00.000Z","12S0853","ocds-0ud2q6-12S0853","842173.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842173.28","12S0853"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ENVASES Y LAMINADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0460]","[{roles=supplier, name=ENVASES Y LAMINADOS SA DE CV, details={type=company}, id=envases-y-laminados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0460-14B0460","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[envases-y-laminados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0460}]","Mercancias para su comercialización en tiendas del sector p","14B0460","CASA DE MONEDA DE MEXICO","2014-07-04T00:00:00.000Z","14B0460","ocds-0ud2q6-14B0460","840320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES Y LAMINADOS SA DE CV, id=envases-y-laminados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840320","14B0460"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEXICO RED DE TELECOMUNICACIONES S. DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0001]","[{roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES S. DE RL DE CV, details={type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15J0001-15J0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15J0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15J0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0001}]","Servicios de conducción de señales analogicas y digitales","15J0001","CASA DE MONEDA DE MEXICO","2015-08-12T00:00:00.000Z","15J0001","ocds-0ud2q6-15J0001","835808.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO RED DE TELECOMUNICACIONES S. DE RL DE CV, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835808.97","15J0001"
