"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5060&p_CveDep=18575&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-017-03-41-273-3-5060","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","[{id=compranet3-1620530467436}]","18575029","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5060&p_CveDep=18575&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","41-273-3-5060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-017-03","ocds-0ud2q6-18575029-017-03","75800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75800","41-273-3-5060"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5061&p_CveDep=18575&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-017-03-41-273-3-5061","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","[{id=compranet3-1620530467436}]","18575029","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5061&p_CveDep=18575&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","PAQUETES DE GRUPOS ELECTRÓGENOS 3060 KW Y LAVADORA ALTA PRESION A PRUEBA DE EXPLOSION","41-273-3-5061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-017-03","ocds-0ud2q6-18575029-017-03","849653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849653","41-273-3-5061"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940006&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-017-04-4183940006","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940006&vv_provsino=0}]","Refacciones para la industria petrolera","4183940006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-017-04","ocds-0ud2q6-18575029-017-04","64292.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64292.52","4183940006"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[TORRES FUENTES MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0011&vv_provsino=0]","[{roles=supplier, name=TORRES FUENTES MARTIN, details={type=person}, id=torres-fuentes-martin}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-018-02-RMSO-41-273-2-0011","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[torres-fuentes-martin]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","COLOCACION DE CORTINAS","[{id=compranet3-1620530467436}]","18575029","COLOCACION DE CORTINAS","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0011&vv_provsino=0}]","Dietanolamina","RMSO-41-273-2-0011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-018-02","ocds-0ud2q6-18575029-018-02","45960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES FUENTES MARTIN, id=torres-fuentes-martin}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45960","RMSO-41-273-2-0011"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2009&p_CveDep=18575&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-018-02-RMSO-41-273-2-2009","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Dietanolamina","[{id=compranet3-1620530467436}]","18575029","Dietanolamina","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2009&p_CveDep=18575&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Dietanolamina","RMSO-41-273-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-018-02","ocds-0ud2q6-18575029-018-02","937500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937500","RMSO-41-273-2-2009"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO 41-273-3-5015&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-018-03-RMSO 41-273-3-5015","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO 41-273-3-5015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-273-3-5015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO 41-273-3-5015&vv_provsino=0}]","Refacciones para la industria petrolera","RMSO 41-273-3-5015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-018-03","ocds-0ud2q6-18575029-018-03","4450668.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4450668.95","RMSO 41-273-3-5015"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940011&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-018-04-4183940011","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940011&vv_provsino=0}]","Refacciones para la industria petrolera","4183940011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-018-04","ocds-0ud2q6-18575029-018-04","1276264.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276264.68","4183940011"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-019-02-RMSO-41-273-2-0010","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","GRASA","[{id=compranet3-1620530467436}]","18575029","GRASA","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0010&vv_provsino=0}]","Filtros de Diversos Modelos y Marcas, Herramientas Diversas","RMSO-41-273-2-0010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-019-02","ocds-0ud2q6-18575029-019-02","20400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20400","RMSO-41-273-2-0010"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0053&p_CveDep=18575&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-019-02-RMSO-41-273-2-0053","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[aaf-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Filtros de Diversos Modelos y Marcas, Herramientas Diversas","[{id=compranet3-1620530467436}]","18575029","Filtros de Diversos Modelos y Marcas, Herramientas Diversas","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0053&p_CveDep=18575&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Filtros de Diversos Modelos y Marcas, Herramientas Diversas","RMSO-41-273-2-0053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-019-02","ocds-0ud2q6-18575029-019-02","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","RMSO-41-273-2-0053"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0065&p_CveDep=18575&p_CveUni=029&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-036-02-RMSO-41-273-2-0065","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Equipo de Calibración de Presion Portatil","[{id=compranet3-1620530467436}]","18575029","Equipo de Calibración de Presion Portatil","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0065&p_CveDep=18575&p_CveUni=029&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Equipo de Calibración de Presion Portatil","RMSO-41-273-2-0065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-036-02","ocds-0ud2q6-18575029-036-02","24240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24240","RMSO-41-273-2-0065"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5040&p_CveDep=18575&p_CveUni=029&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-036-02-RMSO-41-273-2-5040","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Equipo de Calibración de Presion Portatil","[{id=compranet3-1620530467436}]","18575029","Equipo de Calibración de Presion Portatil","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-5040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-5040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5040&p_CveDep=18575&p_CveUni=029&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Equipo de Calibración de Presion Portatil","RMSO-41-273-2-5040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-036-02","ocds-0ud2q6-18575029-036-02","26940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26940","RMSO-41-273-2-5040"
