"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","GLOBAL INTERMEX, S.A. DE C.V.","0","625917655","0","global-intermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ITENERGY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IME150515FY0}]","0","[{name=ITENERGY DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ITENERGY DE MEXICO, S.A. DE C.V.","0","3718689.66","0","itenergy-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=C&L Capital Partners S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","C&L CAPITAL PARTNERS, S.A. DE C.V.","0","599920","0","c&l-capital-partners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALTERNATIVAS EJECUTIVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ALTERNATIVAS EJECUTIVAS, S.A. DE C.V.","0","174189.39","0","alternativas-ejecutivas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","2","CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V.","0","1284827.5899999999","0","constructora-mexicana-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COCONAL, id=coconal}, {legalName=COCONAL SAPI DE CV, scheme=RFC, verified=1, id=COC000315HY4}]","0","[{name=COCONAL, S.A.P.I. DE C.V.}, {name=COCONAL, SAPI DE C.V.}, {name=COCONAL S.A.P.I. DE C.V.}, {name=COCONAL S.A.P.I DE C.V.}, {name=Coconal S.A.P.I. de C.V.}, {name=COCONAL. S.A.P.I. DE C.V.}, {name=COCONAL S.AP.I DE C.V.}, {name=COCONAL S.A.P.I . DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","COCONAL SAPI DE CV","0","5.0458951954849976E10","0","coconal-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","PROMOCIONES FOLKLORICAS CORTES, S.A. DE C.V.","0","600000","0","promociones-folkloricas-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Indra Business Consulting México, S.A. De C.V.","0","11650000","0","indra-business-consulting-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS AMBIENTALES S.A. DE C.V.}, {name=Especialistas Ambientales S.A. De C.V.}, {name=Especialistas Ambientales S.A. de C.V.}, {name=Especialistas ambientales S.A. de C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","37","ESPECIALISTAS AMBIENTALES, S.A. DE C.V.","0","3.548407226E7","0","especialistas-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OMEGA, id=omega}]","0","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV","0","1.6841669319528E9","0","omega-construcciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TADCO, id=tadco}, {legalName=TADCO CONSTRUCTORA SA DE CV, scheme=RUPC, id=269436, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TADCO CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=TCO970614ML4}]","0","[{name=TADCO CONSTRUCTORA, S.A. DE C.V.}, {name=TADCO CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TADCO CONSTRUCTORA SA DE CV","0","1.5201363890800002E9","0","tadco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Aldesa Construcciones, S.A. de C.V.","0","1242171349","0","aldesa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FP-FREE S DE RL DE CV, scheme=RFC, verified=1, id=FPF1411048H7}]","0","[{name=FP – FREE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}]","2","FP-FREE S DE RL DE CV","0","2.28823948376E9","0","fp-free-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELEMENT STUDIOS S. C.}, {name=ELEMENT STUDIOS S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","ELEMENT STUDIOS, S.C.","0","468200","0","element-studios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AYESA MEXICO S.A. DE C.V., scheme=RUPC, id=5466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AYESA MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME031128I73}]","0","[{name=AYESA MEXICO, S.A. DE C.V.}, {name=AYESA MÉXICO, S.A. DE C.V.}, {name=AYESA MEXICO SA DE CV}, {name=Ayesa México S.A. de C.V.}, {name=AYESA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","AYESA MEXICO S.A. DE C.V.","0","2.0912966324659998E9","0","ayesa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.","0","2.88074262532E7","0","construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","4","ICA CONSTRUCTORA DE INFRAESTRUCTURA, S.A. DE C.V.","0","101469301024","0","ica-constructora-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CUESTA Y LLACA, S.C.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","Cuesta Y Llaca S.C.","0","778000","0","cuesta-y-llaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CONSORCIO DE SERVICIOS JURIDICOS MONSALVO S.C.","0","1274993.5","0","consorcio-de-servicios-juridicos-monsalvo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTELICOMRP CONSULTORIA S.C}, {name=INTELICOMRP CONSULTORIA S.C.}, {name=INTELICOMRP CONSULTORÍA S.C.}, {name=INTELICOMRP CONSULTORÍA, S.C.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INTELICOMRP CONSULTORIA SC","0","3.986603864E7","0","intelicomrp-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE FAUNA SA DE CV, scheme=RFC, verified=1, id=SCF0401286B1}]","0","[{name=SUPERVISION Y CONTROL DE FAUNA SA DE CV}, {name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE FAUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","5","SUPERVISION Y CONTROL DE FAUNA, S.A. DE C.V.","0","3.319724118E7","0","supervision-y-control-de-fauna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCTORA EL CAJON, S.A. DE C.V.","0","7555647477","0","constructora-el-cajon-sa-de-cv","0"
