"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183072&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-002-06-700183072","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035","Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700183072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183072&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Cable","700183072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-002-06","ocds-0ud2q6-18164035-002-06","3571980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3571980","700183072"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143609&vv_provsino=0]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-001-05-700143609","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","CABLE ACSR 266","[{id=compranet3-1620530467436}]","18164035","CABLE ACSR 266","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700143609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143609&vv_provsino=0}]","CABLE ACSR 266","700143609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-001-05","ocds-0ud2q6-18164035-001-05","439102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439102","700143609"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143491&p_CveDep=18164&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-016-04-700143491","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164035","Cables","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700143491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143491&p_CveDep=18164&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Cables","700143491","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-016-04","ocds-0ud2q6-18164035-016-04","795160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795160","700143491"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132281&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-023-04-700132281","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisición de Cable de Control","[{id=compranet3-1620530467436}]","18164040","Adquisición de Cable de Control","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700132281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132281&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Adquisición de Cable de Control","700132281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-023-04","ocds-0ud2q6-18164040-023-04","176991.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176991.48","700132281"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005461&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-023-07-9100005461","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164040","CABLE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005461&p_CveDep=18164&p_CveUni=040&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","CABLE","9100005461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-023-07","ocds-0ud2q6-18164040-023-07","840333.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840333.12","9100005461"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182858&p_CveDep=18164&p_CveUni=040&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-030-05-700182858","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164040","CABLE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700182858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182858&p_CveDep=18164&p_CveUni=040&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","CABLE","700182858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-030-05","ocds-0ud2q6-18164040-030-05","2569839.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569839.81","700182858"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006997&p_CveDep=18164&p_CveUni=040&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-036-08-9100006997","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Conductor","[{id=compranet3-1620530467436}]","18164040","Conductor","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100006997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006997&p_CveDep=18164&p_CveUni=040&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Conductor","9100006997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-036-08","ocds-0ud2q6-18164040-036-08","4841894.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4841894.23","9100006997"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700224856&p_CveDep=18164&p_CveUni=041&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-009-07-700224856","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164041","CABLES Y ALAMBRES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700224856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700224856&p_CveDep=18164&p_CveUni=041&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CABLES Y ALAMBRES","700224856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-009-07","ocds-0ud2q6-18164041-009-07","3630920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630920","700224856"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007370&p_CveDep=18164&p_CveUni=040&p_NumeroLc=079&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-079-08-9100007370","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CONDUCTORES","[{id=compranet3-1620530467436}]","18164040","CONDUCTORES","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100007370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007370&p_CveDep=18164&p_CveUni=040&p_NumeroLc=079&p_AnioLc=2008&ConSin=1}]","CONDUCTORES","9100007370","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-079-08","ocds-0ud2q6-18164040-079-08","3081939.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3081939.75","9100007370"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700325296&p_CveDep=18164&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-005-10-700325296","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700325296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700325296&p_CveDep=18164&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ALAMBRES Y CABLES","700325296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-005-10","ocds-0ud2q6-18164041-005-10","388656.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388656.9","700325296"
