"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016828&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-06-424016828","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[veracruz-motriz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016828&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Equipo Automotriz marca Chevrolet incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, ýreas Altamira, Cerro Azul y Poza Rica","424016828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-06","ocds-0ud2q6-18575004-018-06","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","424016828"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NATIONAL OILWELL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018908&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NATIONAL OILWELL DE MEXICO S.A. DE C.V., details={type=company}, id=national-oilwell-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-041-08-424018908","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[national-oilwell-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refacciones para Equipos de Bombeo de Agua Congýnita, Bombas Reciprocantes Marca National Oilwell Diferentes Tipos, Equipo Instalado en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Refacciones para Equipos de Bombeo de Agua Congýnita, Bombas Reciprocantes Marca National Oilwell Diferentes Tipos, Equipo Instalado en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018908&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Suministro de Refacciones para Equipos de Bombeo de Agua Congýnita, Bombas Reciprocantes Marca National Oilwell Diferentes Tipos, Equipo Instalado en el Activo Integral Poza Rica-Altamira","424018908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-041-08","ocds-0ud2q6-18575004-041-08","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL OILWELL DE MEXICO S.A. DE C.V., id=national-oilwell-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","424018908"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016805&p_CveDep=18575&p_CveUni=004&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-altamira-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-055-05-424016805","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[refacciones-y-servicios-altamira-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Caminos y Maniobras, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Caminos y Maniobras, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016805&p_CveDep=18575&p_CveUni=004&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Caminos y Maniobras, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira","424016805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-055-05","ocds-0ud2q6-18575004-055-05","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V., id=refacciones-y-servicios-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","424016805"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103822&p_CveDep=18575&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=autotanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-004-03-414103822","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[autotanques-antonio-garza-ruiz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio especializado de carga, transporte y descarga de hidrocarburos, condensados, combustibles, productos químicos y agua de Pemex Exploración y Producción, del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio especializado de carga, transporte y descarga de hidrocarburos, condensados, combustibles, productos químicos y agua de Pemex Exploración y Producción, del Activo de Producción Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103822&p_CveDep=18575&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio especializado de carga, transporte y descarga de hidrocarburos, condensados, combustibles, productos químicos y agua de Pemex Exploración y Producción, del Activo de Producción Veracruz","414103822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-004-03","ocds-0ud2q6-18575004-004-03","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=autotanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","414103822"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017874&p_CveDep=18575&p_CveUni=004&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-042-07-424017874","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Rehabilitaciýn General a Sistemas de Enfriamiento E Intercambiadores de Calor en Instalaciones de Explotaciýn del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575004","Rehabilitaciýn General a Sistemas de Enfriamiento E Intercambiadores de Calor en Instalaciones de Explotaciýn del Activo Integral Veracruz.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017874&p_CveDep=18575&p_CveUni=004&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn General a Sistemas de Enfriamiento E Intercambiadores de Calor en Instalaciones de Explotaciýn del Activo Integral Veracruz.","424017874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-042-07","ocds-0ud2q6-18575004-042-07","7553076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7553076","424017874"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTONIO AZCANIO REYES, details={type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-10-424010810","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[antonio-azcanio-reyes]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Automotriz Ligero Marca Chevrolet, Nissan y al Equipo de Aire Acondicionado Incluido en Dichas Unidades en el Activo Integral Veracruz","424010810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-10","ocds-0ud2q6-18575004-007-10","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424010810"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FRANK WHEATLEY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010600&vv_provsino=0]","[{roles=supplier, name=FRANK WHEATLEY DE MýXICO, S.A. DE C.V., details={type=company}, id=frank-wheatley-de-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-10-424010600","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[frank-wheatley-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Equipo de Bombeo de Aceite Frank Wheatley del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Equipo de Bombeo de Aceite Frank Wheatley del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010600&vv_provsino=0}]","Suministro de Consumibles, Materiales y Reactivos Químicos para los Laboratorios de Control de Calidad de la Gerencia de Transporte y Distribución de Hidrocarburos Norte","424010600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-10","ocds-0ud2q6-18575004-018-10","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANK WHEATLEY DE MýXICO, S.A. DE C.V., id=frank-wheatley-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424010600"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS UNITRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010601&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNITRON S.A. DE C.V., details={type=company}, id=industrias-unitron-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-019-10-424010601","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-unitron-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Programadores Electrónicos para Inyección de Gas Marca Unitron para los Pozos de Bombeo Neumático del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Programadores Electrónicos para Inyección de Gas Marca Unitron para los Pozos de Bombeo Neumático del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010601&vv_provsino=0}]","Suministro de Material para Construcción (Accesorios) para el Activo Integral Poza Rica-Altamira","424010601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-019-10","ocds-0ud2q6-18575004-019-10","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNITRON S.A. DE C.V., id=industrias-unitron-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424010601"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SYRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104853&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SYRAT, S.A. DE C.V., details={type=company}, id=syrat-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-027-04-414104853","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[syrat-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Transporte y Remolques, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Transporte y Remolques, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104853&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Unidades Pesadas de Transporte y Remolques, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira, Área Poza Rica","414104853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-027-04","ocds-0ud2q6-18575004-027-04","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYRAT, S.A. DE C.V., id=syrat-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","414104853"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NEMORIO SU HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEMORIO SU HERNANDEZ, details={type=person}, id=nemorio-su-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-07-424017838","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[nemorio-su-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","424017838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-07","ocds-0ud2q6-18575004-028-07","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEMORIO SU HERNANDEZ, id=nemorio-su-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424017838"
