"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367626}, {id=mujeres2020-1619230420554}]","Banco de Crédito de Bolivia S.A","banco-de-credito-de-bolivia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]",,"Bolsa Boliviana de Valores S.A.","bolsa-boliviana-de-valores-sa",,"[company]","[stock-exchange]","[{name=BBV}]","[{id=https://www.bbv.com.bo}]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426602}]","SCFG Sociedad Controladora S.A.","scfg-sociedad-controladora-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421800}, {id=mujeres2019-1619230367695}]","Empresa de Ingeniería y Servicios Integrales Cochabamba S.A.","empresa-de-ingenieria-y-servicios-integrales-cochabamba-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420633}, {id=mujeres2019-1619230367642}]","Banco Nacional de Bolivia S.A.","banco-nacional-de-bolivia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421634}]","Drogueria INTI S.A.","drogueria-inti-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367720}, {id=mujeres2020-1619230423394}]","Ingenio Sucroalcoholero AGUAÍ S.A.","ingenio-sucroalcoholero-aguai-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420658}]","Banco PyME de la Comunidad S.A. F.F.P","banco-py-me-de-la-comunidad-sa-ffp","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367625}]","Banco Bisa","banco-bisa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428793}, {id=mujeres2019-1619230367753}]","YPFB Transierra S.A.","ypfb-transierra-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367638}]","Banco Ganadero S.A.","banco-ganadero-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367704}, {id=mujeres2020-1619230421956}]","ENDE Transmisión S.A.","ende-transmision-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367676}, {id=mujeres2020-1619230420806}]","Bodegas y Viñedos de la Concepción S.A.","bodegas-y-vinedos-de-la-concepcion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423232}]","IMPORT EXPORT LAS LOMAS LTDA","import-export-las-lomas-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421483}, {id=mujeres2019-1619230367690}]","Crediseguro S.A. Seguros Personales","crediseguro-sa-seguros-personales","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367628}]","Banco de Desarrollo Productivo Sociedad Anónima Mixta","banco-de-desarrollo-productivo-sociedad-anonima-mixta","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425230}]","Ovando S.A.","ovando-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422102}, {id=mujeres2019-1619230367706}]","Fábrica Nacional de Cemento S.A.","fabrica-nacional-de-cemento-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367735}]","Seguros Illimani S.A.","seguros-illimani-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423827}]","ITACAMBA CEMENTO S.A.","itacamba-cemento-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367645}]","Banco para el Fomento a Iniciativas Económicas S.A.","banco-para-el-fomento-a-iniciativas-economicas-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420891}]","CAMSA Industria y Comercio S.A.","camsa-industria-y-comercio-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426478}]","Santa Cruz Investments Sociedad Administradora de Fondos de Inversión S.A.","santa-cruz-investments-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367726}]","Mercantile Investment Corporation Bolivia S.A.","mercantile-investment-corporation-bolivia-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420583}, {id=mujeres2019-1619230367629}]","Banco Económico, S.A.","banco-economico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420418}]","Almacenes Internacionales S.A. (RAISA)","almacenes-internacionales-sa-raisa","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367725}, {id=mujeres2020-1619230423990}]","La Vitalicia Seguros y Reaseguros de Vida S.A.","la-vitalicia-seguros-y-reaseguros-de-vida-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367674}, {id=mujeres2020-1619230420794}]","BNB Valores S.A. Agencia de Bolsa","bnb-valores-sa-agencia-de-bolsa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367685}]","Credibolsa S.A. Agencia de Bolsa","credibolsa-sa-agencia-de-bolsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425696}, {id=mujeres2019-1619230367731}]","Procesadora de Oleaginosas PROLEGA S.A.","procesadora-de-oleaginosas-prolega-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230424878}, {id=mujeres2019-1619230367727}]","Nacional Seguros Patrimoniales y Fianzas S.A.","nacional-seguros-patrimoniales-y-fianzas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367682}]","Cooperativa de Ahorro y Crédito Abierta ""Jesús Nazareno"" R.L.","cooperativa-de-ahorro-y-credito-abierta-jesus-nazareno-rl","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367705}, {id=mujeres2020-1619230421958}]","ENDE Valle Hermoso S.A.","ende-valle-hermoso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367655}]","Banco PyME Los Andes ProCredit S.A.","banco-py-me-los-andes-pro-credit-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367729}, {id=mujeres2020-1619230424884}]","Nacional Seguros Vida y Salud S.A.","nacional-seguros-vida-y-salud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420413}]","Alianza Compañía de Seguros y Reaseguros S.A. E.M.A.","alianza-compania-de-seguros-y-reaseguros-sa-ema","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420594}]","Banco Fortaleza S.A.","banco-fortaleza-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425963}]","Quinoa Foods Company S.R.L.","quinoa-foods-company-srl","[{id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367667}, {id=mujeres2020-1619230420781}]","Bisa Sociedad de Titularización S.A.","bisa-sociedad-de-titularizacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367649}]","Banco PyME de la Comunidad S.A.","banco-py-me-de-la-comunidad-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423289}, {id=mujeres2019-1619230367715}]","Industria Textil TSM S.A.","industria-textil-tsm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367656}]","Banco Solidario S.A - BancoSol S.A.","banco-solidario-sa---banco-sol-sa","[{id=mujeres2019}]","[company]",,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230427600}, {id=mujeres2019-1619230367742}]","Tecnología Corporativa TECORP S.A.","tecnologia-corporativa-tecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
