"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779383]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E3-2016-1204490","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO LAMPARA LUZ ULTRAVIOLETA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO LAMPARA LUZ ULTRAVIOLETA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1204490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779383}]","SUMINISTRO LAMPARA LUZ ULTRAVIOLETA","1204490","true","Mixta","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","980865","ocds-0ud2q6-AA-018TOQ024-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","143600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143600","1204490"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[PF MECANICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093058]","[{address={countryName=México}, roles=supplier, name=PF MECANICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pf-mecanica-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E34-2017-1449952","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[pf-mecanica-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A COMPRESORES ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","MANTENIMIENTO A COMPRESORES ALTA PRESION","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1449952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093058}]","MANTENIMIENTO A COMPRESORES ALTA PRESION","1449952","true","Electrónica","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1305231","ocds-0ud2q6-AA-018TOQ024-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","189000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PF MECANICA INDUSTRIAL SA DE CV, id=pf-mecanica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","1449952"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[DORA MARIA SANCHEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094775]","[{address={countryName=México}, roles=supplier, name=DORA MARIA SANCHEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dora-maria-sanchez-ortiz}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E36-2017-1384753","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[dora-maria-sanchez-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","servicio de fumigacion","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","servicio de fumigacion","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1384753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094775}]","servicio de fumigacion","1384753","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1306976","ocds-0ud2q6-AA-018TOQ024-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","68400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DORA MARIA SANCHEZ ORTIZ, id=dora-maria-sanchez-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68400","1384753"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[SERVICE COMPANY POWER & ENERGY FOR ALL CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094874]","[{address={countryName=México}, roles=supplier, name=SERVICE COMPANY POWER & ENERGY FOR ALL CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=service-company-power-&-energy-for-all-cruz-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E37-2017-1449950","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[service-company-power-&-energy-for-all-cruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","INSTALACION PARA SUMINISTRO DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","INSTALACION PARA SUMINISTRO DE ENERGIA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1449950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094874}]","INSTALACION PARA SUMINISTRO DE ENERGIA","1449950","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1307095","ocds-0ud2q6-AA-018TOQ024-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","44265.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICE COMPANY POWER & ENERGY FOR ALL CRUZ SA DE CV, id=service-company-power-&-energy-for-all-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44265.33","1449950"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[GRUPO CAPACITAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095508]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPACITAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-capacitar-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E38-2017-1449957","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[grupo-capacitar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DE CAUSA RAIZ","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO DE CAUSA RAIZ","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1449957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095508}]","CURSO DE CAPACITACION","1449957","true","Electrónica","Comisión Federal de Electricidad","2017-05-24T00:00:00.000Z","1307306","ocds-0ud2q6-AA-018TOQ024-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CAPACITAR SA DE CV, id=grupo-capacitar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1449957"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[SERVICIOS NACIONALES DE ASISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096390]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NACIONALES DE ASISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-nacionales-de-asistencia-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E39-2017-1412906","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicios-nacionales-de-asistencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ASISTENCIA MEDICA EN EL EXTRANJERO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","ASISTENCIA MEDICA EN EL EXTRANJERO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1412906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096390}]","ASISTENCIA MEDICA EN EL EXTRANJERO","1412906","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1308701","ocds-0ud2q6-AA-018TOQ024-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS NACIONALES DE ASISTENCIA SA DE CV, id=servicios-nacionales-de-asistencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1412906"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ENSAYOS NO DESTRUCTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780038]","[{address={countryName=México}, roles=supplier, name=ENSAYOS NO DESTRUCTIVOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ensayos-no-destructivos}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E4-2016-1204546","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ensayos-no-destructivos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO YUGO ELECTROMAGNETICO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO YUGO ELECTROMAGNETICO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1204546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780038}]","SUMINISTRO YUGO ELECTROMAGNETICO Y JUEGO DE INSPECCION DE SOLDADURA","1204546","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","980915","ocds-0ud2q6-AA-018TOQ024-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","149950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSAYOS NO DESTRUCTIVOS, id=ensayos-no-destructivos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149950","1204546"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ASESORIA Y EQUIPOS DE INSPECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780038]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E4-2016-1204535","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[asesoria-y-equipos-de-inspeccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","JUEGO DE INSPECCION DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","JUEGO DE INSPECCION DE SOLDADURA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1204535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780038}]","SUMINISTRO YUGO ELECTROMAGNETICO Y JUEGO DE INSPECCION DE SOLDADURA","1204535","true","Mixta","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","980915","ocds-0ud2q6-AA-018TOQ024-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","21128","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y EQUIPOS DE INSPECCION SA DE CV, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21128","1204535"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[DAVCONS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058700]","[{address={countryName=México}, roles=supplier, name=DAVCONS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davcons-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E4-2017-1371850","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[davcons-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A EQUIPOS DE ANALISIS DE LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO A EQUIPOS DE ANALISIS DE LUBRICANTES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1371850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058700}]","MANTENIMIENTO A EQUIPOS DE ANALISIS DE LUBRICANTES","1371850","true","Electrónica","Comisión Federal de Electricidad","2017-06-13T00:00:00.000Z","1264326","ocds-0ud2q6-AA-018TOQ024-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVCONS CONSULTORES SA DE CV, id=davcons-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","1371850"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101384]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E40-2017-1413015","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1413015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101384}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL","1413015","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1314147","ocds-0ud2q6-AA-018TOQ024-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","227508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227508","1413015"
