"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/016/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/016/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/016/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2.249830894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.249830894E7","OM/DGRMSG/LPN/016/07"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/018/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abaseguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/018/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/018/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2.139355005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.139355005E7","OM/DGRMSG/LPN/018/07"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD004/2009&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-220-09-OM/DGRMSG/AD004/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","[{id=compranet3-1620530467436}]","22001","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD004/2009&vv_provsino=0}]","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","OM/DGRMSG/AD004/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-220-09","ocds-0ud2q6-00022001-220-09","2.097826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.097826087E7","OM/DGRMSG/AD004/2009"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/017/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/017/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-nacional-provincial-sab]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/017/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/017/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/017/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/017/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","19156126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19156126","OM/DGRMSG/LPN/017/07"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-08-OM/DGRMSG/LPN014/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","OM/DGRMSG/LPN014/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-08","ocds-0ud2q6-00022001-006-08","18184998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18184998","OM/DGRMSG/LPN014/08"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-004-05-DAA/PA/092/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/092/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/092/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","DAA/PA/092/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-05","ocds-0ud2q6-00022001-004-05","1.743491249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.743491249E7","DAA/PA/092/2005"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/049/02&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., details={type=company}, id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-065-02-OM/DGRMSG/AD/049/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[profesionales-en-informatica-y-soluciones-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SISTEMA INTEGRAL DE ADM INISTRACION PARTA LA SSP","[{id=compranet3-1620530467436}]","22001","CONTRATACION DEL SISTEMA INTEGRAL DE ADM INISTRACION PARTA LA SSP","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/049/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/049/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/049/02&vv_provsino=0}]","CONTRATACION DEL SISTEMA INTEGRAL DE ADM INISTRACION PARTA LA SSP","OM/DGRMSG/AD/049/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-065-02","ocds-0ud2q6-00022001-065-02","17199935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17199935","OM/DGRMSG/AD/049/02"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/007/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-010-05-OM/DGRMSG/LPN/007/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de seguros de bienes patrimoniales a cargo y bajo responsabilidad de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de seguros de bienes patrimoniales a cargo y bajo responsabilidad de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/007/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Contrataciýn de seguros de bienes patrimoniales a cargo y bajo responsabilidad de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/007/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-05","ocds-0ud2q6-00022001-010-05","1.670765708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.670765708E7","OM/DGRMSG/LPN/007/06"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CÓDIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/048/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CÓDIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-021-08-DAA/PA/048/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[codigo-empresarial-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Puertas de Seguridad Motorizadas (Carriles bidireccionales) para el acceso peatonal del Edificio Constituyentes No. 947, de la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Suministro, Instalaciýn y Puesta en Operaciýn de Puertas de Seguridad Motorizadas (Carriles bidireccionales) para el acceso peatonal del Edificio Constituyentes No. 947, de la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/048/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/048/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Puertas de Seguridad Motorizadas (Carriles bidireccionales) para el acceso peatonal del Edificio Constituyentes No. 947, de la Secretarýa de Seguridad Pýblica","DAA/PA/048/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-08","ocds-0ud2q6-00022001-021-08","14771040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÓDIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14771040","DAA/PA/048/2008"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/049/2009&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-187-09-DCP/PS/049/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[senstar-stellar-latin-america-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SOFTWARE PARA SEGURIDAD","[{id=compranet3-1620530467436}]","22001","SOFTWARE PARA SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/049/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/049/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/049/2009&vv_provsino=0}]","SOFTWARE PARA SEGURIDAD","DCP/PS/049/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-187-09","ocds-0ud2q6-00022001-187-09","14050500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14050500","DCP/PS/049/2009"
