"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-010&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-03-70612-01-010","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento al Centro de Desarrollo Infantil Verónica","[{id=compranet3-1620530467436}]","18572023","Mantenimiento al Centro de Desarrollo Infantil Verónica","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-010&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento al Centro de Desarrollo Infantil Verónica","70612-01-010","PETRÓLEOS MEXICANOS","18572023-004-03","ocds-0ud2q6-18572023-004-03","904812.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904812.7","70612-01-010"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-015/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-02-77722-01-015/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","[{id=compranet3-1620530467436}]","18572023","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-015/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","77722-01-015/02","PETRÓLEOS MEXICANOS","18572023-003-02","ocds-0ud2q6-18572023-003-02","902508.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902508.7","77722-01-015/02"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-08-77068-01-004 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuaciýn o remodelaciýn de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-004 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-004 / 08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2008&TipInv=R}]","Trabajos de mantenimiento a las impermeabilizaciones de las azoteas de los edificios del centro administrativo PEMEX","77068-01-004 / 08","PETRÓLEOS MEXICANOS","18572023-003-08","ocds-0ud2q6-18572023-003-08","898421.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898421.2","77068-01-004 / 08"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CL CONSTRUCCIONES CIVILES Y ELECTRÓMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CL CONSTRUCCIONES CIVILES Y ELECTRÓMECANICAS, S.A. DE C.V., details={type=company}, id=cl-construcciones-civiles-y-electromecanicas-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-015-08-77068-06-022 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[cl-construcciones-civiles-y-electromecanicas-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-06-022 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-06-022 / 08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de edificio","77068-06-022 / 08","PETRÓLEOS MEXICANOS","18572023-015-08","ocds-0ud2q6-18572023-015-08","889769.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CL CONSTRUCCIONES CIVILES Y ELECTRÓMECANICAS, S.A. DE C.V., id=cl-construcciones-civiles-y-electromecanicas-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889769.64","77068-06-022 / 08"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[AGTEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AGTEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=agtel-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-007-06-UITZC/CTS/1042/2006","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[agtel-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de obra de telefonýa","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de obra de telefonýa","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","UITZC/CTS/1042/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZC/CTS/1042/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2006&TipInv=R}]","Trabajos de renivelaciýn de losa de concreto en el Estacionamiento Verýnica del Centro Administrativo PEMEX","UITZC/CTS/1042/2006","PETRÓLEOS MEXICANOS","18572023-007-06","ocds-0ud2q6-18572023-007-06","888921.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGTEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=agtel-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888921.46","UITZC/CTS/1042/2006"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-07-70612-01-043/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-043/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-043/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","70612-01-043/06","PETRÓLEOS MEXICANOS","18572023-003-07","ocds-0ud2q6-18572023-003-07","885078.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885078.2","70612-01-043/06"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0031&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-031-02-77722-03-053-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ro-ka-ingenieria-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-03-053-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-03-053-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0031&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","77722-03-053-02","PETRÓLEOS MEXICANOS","18572023-031-02","ocds-0ud2q6-18572023-031-02","879767.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879767.54","77722-03-053-02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-011/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-005-03-70612-01-011/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Remodelación de la subdirección de servicios médicos","[{id=compranet3-1620530467436}]","18572023","Remodelación de la subdirección de servicios médicos","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-011/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Remodelación de la subdirección de servicios médicos","70612-01-011/03","PETRÓLEOS MEXICANOS","18572023-005-03","ocds-0ud2q6-18572023-005-03","854677.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854677.94","70612-01-011/03"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-012/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-006-06-70612-01-012/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Suministro e instalaciýn de juntas constructivas en los puentes peatonales entre los edificios ""C""-""A"" y el puente ""B-1""-""B-2"" del Centro Administrativo PEMEX.","[{id=compranet3-1620530467436}]","18572023","Suministro e instalaciýn de juntas constructivas en los puentes peatonales entre los edificios ""C""-""A"" y el puente ""B-1""-""B-2"" del Centro Administrativo PEMEX.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-012/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de juntas constructivas en los puentes peatonales entre los edificios ""C""-""A"" y el puente ""B-1""-""B-2"" del Centro Administrativo PEMEX.","70612-01-012/06","PETRÓLEOS MEXICANOS","18572023-006-06","ocds-0ud2q6-18572023-006-06","799498.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799498.24","70612-01-012/06"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77076-CA-1003 / 2008&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-08-77076-CA-1003 / 2008","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Proyecto ejecutivo de Helipuerto elevado en el estacionamiento Verýnica","[{id=compranet3-1620530467436}]","18572023","Proyecto ejecutivo de Helipuerto elevado en el estacionamiento Verýnica","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77076-CA-1003 / 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77076-CA-1003 / 2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77076-CA-1003 / 2008&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Proyecto ejecutivo de Helipuerto elevado en el estacionamiento Verýnica","77076-CA-1003 / 2008","PETRÓLEOS MEXICANOS","18572023-010-08","ocds-0ud2q6-18572023-010-08","798320.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798320.22","77076-CA-1003 / 2008"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-018-05-70612-01-014/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ro-ka-ingenieria-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-014/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-01-014/05","PETRÓLEOS MEXICANOS","18572023-018-05","ocds-0ud2q6-18572023-018-05","785187.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785187.25","70612-01-014/05"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0029&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-029-07-77068-01-038/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-038/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0029&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-01-038/07","PETRÓLEOS MEXICANOS","18572023-029-07","ocds-0ud2q6-18572023-029-07","774587.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774587.6","77068-01-038/07"
