"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-03-14T11:23:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia a los Inmuebles e instalaciones de la CONAGUA para la Dirección Local Querétaro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636708]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=CCS070705Q16}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E1-2019-2041039","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-25T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE VIGILANCIA QUERETARO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00023","false","Expirado","SERVICIO DE VIGILANCIA QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2041039","MX-CPA","MXN","Servicio de Vigilancia a los Inmuebles e instalaciones de la CONAGUA para la Dirección Local Querétaro","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636708}]","SERVICIO DE VIGILANCIA","2041039","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1875405","ocds-0ud2q6-LA-016B00023-E1-2019","false","[{}]","01. Licitación Pública LAASSP","1240200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1240200","2041039"
"2019-01-24T01:17:00.000Z","2016-06-23T08:31:00.000Z","2016-07-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879310]","[{identifier={legalName=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., scheme=RUPC, id=6963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E17-2016-1139645","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-07-08T09:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","mantenimiento preventivo y correctivo de plataformas","[{id=compranet-1620524637144}]","016B00023","false","Expirado","mantenimiento preventivo y correctivo de plataformas","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1139645","MX-CPA","MXN",,"[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879310}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLATAFORMAS","1139645",,"Electrónica","Comisión Nacional del Agua","2016-11-30T00:00:00.000Z","1077189","ocds-0ud2q6-LA-016B00023-E17-2016","false","[{}]","01. Licitación Pública LAASSP","2116432.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2116432.7","1139645","true"
"2019-01-24T01:17:00.000Z","2016-02-02T13:49:00.000Z","2016-02-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2016-1056750","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-19T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE VIGILANCIA AGUASCALIENTES","[{id=compranet-1620524637144}]","016B00023","false","Terminado","SERVICIO DE VIGILANCIA AGUASCALIENTES","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056750","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302}]","SERVICIO DE VIGILANCIA 2016","1056750",,"Electrónica","Comisión Nacional del Agua","2017-03-03T00:00:00.000Z","987305","ocds-0ud2q6-LA-016B00023-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1122745.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1122745.56","1056750","true"
"2019-01-24T01:17:00.000Z","2016-02-02T13:49:00.000Z","2016-02-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2016-1056742","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-19T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE VIGILANCIA JALISCO","[{id=compranet-1620524637144}]","016B00023","false","Terminado","SERVICIO DE VIGILANCIA JALISCO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056742","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302}]","SERVICIO DE VIGILANCIA 2016","1056742",,"Electrónica","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","987305","ocds-0ud2q6-LA-016B00023-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2070036.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2070036.22","1056742","true"
"2019-01-24T01:17:00.000Z","2016-02-02T13:49:00.000Z","2016-02-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2016-1056781","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-19T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE VIGILANCIA QUERETARO","[{id=compranet-1620524637144}]","016B00023","false","Terminado","SERVICIO DE VIGILANCIA QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056781","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302}]","SERVICIO DE VIGILANCIA 2016","1056781",,"Electrónica","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","987305","ocds-0ud2q6-LA-016B00023-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1427611.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1427611.18","1056781","true"
"2019-01-24T01:17:00.000Z","2016-02-02T13:49:00.000Z","2016-02-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2016-1056778","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-19T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE VIGILANCIA GUANAJUATO","[{id=compranet-1620524637144}]","016B00023","false","Terminado","SERVICIO DE VIGILANCIA GUANAJUATO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056778","MX-CPA","MXN",,"[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792302}]","SERVICIO DE VIGILANCIA 2016","1056778",,"Electrónica","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","987305","ocds-0ud2q6-LA-016B00023-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2141416.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2141416.78","1056778","true"
"2019-09-11T10:42:05.000Z","2018-01-30T13:49:00.000Z","2018-02-21T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, AGUASCALIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2018-1725657","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-14T16:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, AGUASCALIENTES","[{id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, AGUASCALIENTES","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1725657","MX-CPA","MXN","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, AGUASCALIENTES","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529}]","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA","1725657","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589796","ocds-0ud2q6-LA-016B00023-E2-2018","false","[{}]","01. Licitación Pública LAASSP","687500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","687500","1725657",
"2019-09-11T10:42:05.000Z","2018-01-30T13:49:00.000Z","2018-02-21T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-02-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA, JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2018-1722156","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-14T16:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA, JALISCO","[{id=compranet-1599767228359}]","016B00023","false","Terminado","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA, JALISCO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1722156","MX-CPA","MXN","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA, JALISCO","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529}]","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA","1722156","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589796","ocds-0ud2q6-LA-016B00023-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1551724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","1722156",
"2019-09-11T10:42:05.000Z","2018-01-30T13:49:00.000Z","2018-02-21T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, COLIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2018-1725682","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-14T16:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, COLIMA","[{id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, COLIMA","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1725682","MX-CPA","MXN","SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE CONAGUA, COLIMA","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377529}]","SERVICIO DE LIMPIEZA A LOS INMUEBLES E INSTALACIONES DE LA CONAGUA","1725682","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589796","ocds-0ud2q6-LA-016B00023-E2-2018","false","[{}]","01. Licitación Pública LAASSP","687500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","687500","1725682",
"2020-09-08T07:17:29.000Z","2019-03-14T11:27:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA DIRECCION LOCAL DE GUANAJUATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2019-2046294","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-26T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE LIMPIEZA GUANAJUATO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE LIMPIEZA GUANAJUATO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2046294","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA DIRECCION LOCAL DE GUANAJUATO","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702}]","SERVICIO DE LIMPIEZA","2046294","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1877642","ocds-0ud2q6-LA-016B00023-E2-2019","false","[{}]","01. Licitación Pública LAASSP","2229846.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2229846.14","2046294",
