"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INDUSTRIAS OFESCO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-006-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS OFESCO, S.A. DE C.V, details={type=company}, id=industrias-ofesco-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-006-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[industrias-ofesco-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-006-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-006-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","36900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFESCO, S.A. DE C.V, id=industrias-ofesco-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36900","CAP-CADQLP-006-2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[LAVIN CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-008-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAVIN CIENTIFICA, S.A. DE C.V., details={type=company}, id=lavin-cientifica-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-008-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[lavin-cientifica-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-008-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-008-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-008-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-008-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","19956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVIN CIENTIFICA, S.A. DE C.V., id=lavin-cientifica-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19956","CAP-CADQLP-008-2009"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-005-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-005-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[equipos-y-sistemas-raigo-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-005-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-005-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-005-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-005-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","155028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155028","CAP-CADQLP-005-2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-014-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-014-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-014-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-014-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-014-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-014-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","16480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16480","CAP-CADQLP-014-2009"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-015-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-015-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-015-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-015-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-015-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-015-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","12870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12870","CAP-CADQLP-015-2009"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-016-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-016-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-016-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-016-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-016-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-016-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","80572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80572","CAP-CADQLP-016-2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[ASISCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-002-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASISCOM, S.A. DE C.V., details={type=company}, id=asiscom-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-002-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[asiscom-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-002-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-002-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","949900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISCOM, S.A. DE C.V., id=asiscom-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949900","CAP-CADQLP-002-2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-004-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-004-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[desarrollo-en-laboratorios-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-004-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-004-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-004-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-004-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","196038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196038","CAP-CADQLP-004-2009"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[ASISCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-003-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASISCOM, S.A. DE C.V., details={type=company}, id=asiscom-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-003-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[asiscom-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-003-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-003-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","506928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISCOM, S.A. DE C.V., id=asiscom-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506928","CAP-CADQLP-003-2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-001-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-001-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[ascensus-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-001-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-001-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","186240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186240","CAP-CADQLP-001-2009"
