"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-08-16T12:49:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua","CONAGUA",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541447]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Internacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E33-2018-1902786","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[jose-de-jesus-michel-narvaez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","Art. 41 fr. I","016B00019","false","Expirado","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1902786","MX-CPA","MXN","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541447}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1902786","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1777534","ocds-0ud2q6-AA-016B00019-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","1293000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293000","1902786"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E32-2017-1360739","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1360739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928}]","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","1360739",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1297904","ocds-0ud2q6-AA-019GYR019-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1360739","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[JOSÉ DE JESÚS MICHEL NARVÁEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338-DGCS-2010]","[{roles=supplier, name=JOSÉ DE JESÚS MICHEL NARVÁEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","338-DGCS-2010-338-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[jose-de-jesus-michel-narvaez]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","[{id=pot-1620519810584}]",,,,,"Campaña Adicciones versión Alcohol Difusión en medios Complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","338-DGCS-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-338-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338-DGCS-2010}]","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","338-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-10-23T00:00:00.000Z","338-DGCS-2010","ocds-0ud2q6-338-DGCS-2010",,,,"300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSÉ DE JESÚS MICHEL NARVÁEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","338-DGCS-2010",,"2010-09-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[José de Jesús Michel Narváez]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-DGCS-2011]","[{roles=supplier, name=José de Jesús Michel Narváez, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","092-DGCS-2011-092-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[jose-de-jesus-michel-narvaez]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]",,,,,"Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","092-DGCS-2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-DGCS-2011}]","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","092-DGCS-2011",,,"SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","092-DGCS-2011","ocds-0ud2q6-092-DGCS-2011",,,,"258620.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=José de Jesús Michel Narváez, id=jose-de-jesus-michel-narvaez}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","092-DGCS-2011",,"2011-03-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-12]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","264-12-264-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","264-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-264-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-12}]","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","264-12",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","264-12","ocds-0ud2q6-264-12",,,,"258620.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","264-12",,"2012-05-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E24-2016-1050005","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1050005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491}]","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","1050005",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1009009","ocds-0ud2q6-AA-019GYR019-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1050005","true",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N100-2015-815855","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","815855","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556838}]","SA-019GYR019-N100-2015 DIFUSION DE CAMPAÑAS INSTITUCIONALES 2015","815855",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","816305","ocds-0ud2q6-SA-019GYR019-N100-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","815855","true",
"2019-11-08T17:40:02.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114703]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N257-2012-120735","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD A TRAVES DE INTERNET","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD A TRAVES DE INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","120735","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114703}]","PUBLICIDAD EN INTERNET","120735",,"Mixta","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","186437","ocds-0ud2q6-SA-006HHQ001-N257-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","120735","true","2012-05-18T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=336-10&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-277-10-336-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]",,"6750004",,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","336-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-336-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=336-10&vv_provsino=0}]","PUBLICIDAD EN INTERNET","336-10",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-277-10","ocds-0ud2q6-06750004-277-10",,,,"215517.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","336-10",,"2010-05-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=336-10]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","336-10-336-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","336-10",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-336-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=336-10}]","PUBLICIDAD EN INTERNET","336-10",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-24T00:00:00.000Z","336-10","ocds-0ud2q6-336-10",,,,"215517.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","336-10",,"2010-05-13T00:00:00.000Z"
