"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5A5]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION ADMINISTRATIVA","5A5-5A5","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[talleres-graficos-de-mexico]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPTICOS","[{id=pot-1620519810584}]","TRIPTICOS","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","5A5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5A5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5A5}]","TRIPTICOS","5A5","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2011-03-31T00:00:00.000Z","5A5","ocds-0ud2q6-5A5","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","5A5"
"2021-05-09T00:24:27.000Z","2012-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION ADMINISTRATIVA","68-2012-68-2012","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[talleres-graficos-de-mexico]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECTORIOS DE BENEFICIOS DEL D.F","[{id=pot-1620519810584}]","DIRECTORIOS DE BENEFICIOS DEL D.F","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","68-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68-2012}]","DIRECTORIOS DE BENEFICIOS DEL D.F","68-2012","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2012-10-31T00:00:00.000Z","68-2012","ocds-0ud2q6-68-2012","274630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274630","68-2012"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8A8]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION ADMINISTRATIVA","8A8-8A8","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[talleres-graficos-de-mexico]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENCIALES DE CARTÓN","[{id=pot-1620519810584}]","CREDENCIALES DE CARTÓN","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","8A8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8A8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8A8}]","CREDENCIALES DE CARTÓN","8A8","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2011-03-18T00:00:00.000Z","8A8","ocds-0ud2q6-8A8","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","8A8"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-125-BC]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-125-BC-07-125-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[talleres-graficos-de-mexico]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORME DE LABORES 2007","[{id=pot-1620519810584}]","INFORME DE LABORES 2007","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-125-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-125-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-125-BC}]","INFORME DE LABORES 2007","07-125-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-125-BC","ocds-0ud2q6-07-125-BC","57960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57960","07-125-BC"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020150270]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","1020150270-1020150270","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[talleres-graficos-de-mexico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTOS OFICIALES",,"institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","1020150270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020150270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020150270}]","IMPRESIÓN DE DOCUMENTOS OFICIALES","1020150270","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2015-12-31T00:00:00.000Z","1020150270","ocds-0ud2q6-1020150270","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","1020150270"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-10/13]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-10/13-10-DGPLADES-10/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-10/13}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","10-DGPLADES-10/13","SECRETARÍA DE SALUD","2013-12-13T00:00:00.000Z","10-DGPLADES-10/13","ocds-0ud2q6-10-DGPLADES-10/13","4494323.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494323.72","10-DGPLADES-10/13"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-S-10/13-10-DGPLADES-S-10/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-S-10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-S-10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","10-DGPLADES-S-10/13","SECRETARÍA DE SALUD","2013-12-13T00:00:00.000Z","10-DGPLADES-S-10/13","ocds-0ud2q6-10-DGPLADES-S-10/13","4494323.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494323.72","10-DGPLADES-S-10/13"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121/07]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","121/07-121/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS","[{id=pot-1620519810584}]","IMPRESOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","121/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121/07}]","IMPRESOS","121/07","SECRETARÍA DE SALUD","2007-10-06T00:00:00.000Z","121/07","ocds-0ud2q6-121/07","2331099.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331099.04","121/07"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-099-BC]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","16-099-BC-16-099-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[talleres-graficos-de-mexico]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL CUARTO INFORME DE LABORES DE LA STPS 2015-2016","[{id=pot-1620519810584}]","IMPRESIÓN DEL CUARTO INFORME DE LABORES DE LA STPS 2015-2016","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","16-099-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-099-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-099-BC}]","IMPRESIÓN DEL CUARTO INFORME DE LABORES DE LA STPS 2015-2016","16-099-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-10-15T00:00:00.000Z","16-099-BC","ocds-0ud2q6-16-099-BC","212280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212280","16-099-BC"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION ADMINISTRATIVA","37-2012-37-2012","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[talleres-graficos-de-mexico]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE CARTON PARA AFILIACION","[{id=pot-1620519810584}]","TARJETAS DE CARTON PARA AFILIACION","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","37-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37-2012}]","TARJETAS DE CARTON PARA AFILIACION","37-2012","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2012-08-16T00:00:00.000Z","37-2012","ocds-0ud2q6-37-2012","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","37-2012"
