"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-09-04T10:05:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[INVERSION, DESARROLLO Y CRECIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552417]","[{address={countryName=México}, roles=supplier, name=INVERSION, DESARROLLO Y CRECIMIENTO S DE RL DE CV, additionalIdentifiers={legalName=INVERSION, DESARROLLO Y CRECIMIENTO S DE RL DE CV, scheme=RFC, verified=1, id=IDC080326UP0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversion-desarrollo-y-crecimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E146-2018-1916975","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[inversion-desarrollo-y-crecimiento-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-08-30T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ACTUALIZACION DE HARDWARE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","ACTUALIZACION DE HARDWARE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1916975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552417}]","ACTUALIZACION DE HARDWARE","1916975","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-09-08T00:00:00.000Z","1787912","ocds-0ud2q6-AA-009J2Z001-E146-2018","false","[{}]","05. Adjudicación Directa LAASSP","255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=INVERSION, DESARROLLO Y CRECIMIENTO S DE RL DE CV, id=inversion-desarrollo-y-crecimiento-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","1916975"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858853]","[{identifier={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=5282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E14-2016-1039386","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[rodamientos-y-accesorios-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","CREMALLERA PASO 160-35 DIENTES","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","CREMALLERA PASO 160-35 DIENTES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1039386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858853}]","CREMALLERA PASO 160-35 DIENTES","1039386",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-05-01T00:00:00.000Z","1032566","ocds-0ud2q6-AA-009J2Z001-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","128056.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128056.1","1039386","true"
"2021-07-25T13:38:36.000Z","2020-11-09T13:20:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[CORPORATIVO KERNION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914352]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KERNION SA DE CV, additionalIdentifiers={legalName=CORPORATIVO KERNION SA DE CV, scheme=RFC, verified=1, id=CKE150928FD9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-kernion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E146-2020-2407696","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[corporativo-kernion-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-10-02T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES RELATIVOS A LA ELABORACION DEL RECURSO DE REVOCACION EN CONTRA DEL CREDITO CONTENIDO EN EL OFICIO DE FECHA 01/09/2020 NUMERO 110-08-03-00-00-2020-7386.","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","SERVICIOS PROFESIONALES RELATIVOS A LA ELABORACION DEL RECURSO DE REVOCACION EN CONTRA DEL CREDITO CONTENIDO EN EL OFICIO DE FECHA 01/09/2020 NUMERO 110-08-03-00-00-2020-7386.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2407696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914352}]","SERVICIOS PROFESIONALES RELATIVOS A LA ELABORACION DEL RECURSO","2407696","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-10-31T00:00:00.000Z","2188140","ocds-0ud2q6-AA-009J2Z001-E146-2020","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CORPORATIVO KERNION SA DE CV, id=corporativo-kernion-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","2407696",,"SERVICIOS PROFESIONALES RELATIVOS A LA ELABORACION DEL RECURSO DE REVOCACION EN CONTRA DEL CREDITO CONTENIDO EN EL OFICIO DE FECHA 01/09/2020 NUMERO 110-08-03-00-00-2020-7386.","SERVICIOS PROFESIONALES RELATIVOS A LA ELABORACION DEL RECURSO DE REVOCACION EN CONTRA DEL CREDITO CONTENIDO EN EL OFICIO DE FECHA 01/09/2020 NUMERO 110-08-03-00-00-2020-7386."
"2019-09-11T10:42:05.000Z","2018-01-30T19:53:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DAVID QUINTERO PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378501]","[{address={countryName=México}, roles=supplier, name=DAVID QUINTERO PAREDES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-quintero-paredes}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E14-2018-1703065","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[david-quintero-paredes]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-01-31T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS MEDICOS DE SALUD EN EL TRABAJO","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","009J2Z001","false","Expirado","SERVICIOS MEDICOS DE SALUD EN EL TRABAJO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1703065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378501}]","SERVICIOS MEDICOS DE SALUD EN EL TRABAJO","1703065","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1602947","ocds-0ud2q6-AA-009J2Z001-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","229166.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DAVID QUINTERO PAREDES, id=david-quintero-paredes}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229166.74","1703065",,,
"2021-07-25T13:46:08.000Z","2019-02-06T12:45:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[REMBERTO FRANCISCO LOPEZ ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616884]","[{address={countryName=México}, roles=supplier, name=REMBERTO FRANCISCO LOPEZ ACEVEDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=remberto-francisco-lopez-acevedo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E14-2019-1999081","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[remberto-francisco-lopez-acevedo]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2018-12-31T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA SEÑALIZACIÓN MARITIMA DEL PUERTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA SEÑALIZACIÓN MARITIMA DEL PUERTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1999081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616884}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA SEÑALIZACIÓN MARITIMA DEL PUERTO","1999081","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-06-12T00:00:00.000Z","1857063","ocds-0ud2q6-AA-009J2Z001-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","36200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=REMBERTO FRANCISCO LOPEZ ACEVEDO, id=remberto-francisco-lopez-acevedo}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36200","1999081",,"MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA SEÑALIZACIÓN MARITIMA DEL PUERTO.","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA SEÑALIZACIÓN MARITIMA DEL PUERTO."
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[CORPORATIVO KERNION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873241]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KERNION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-kernion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E147-2016-1075394","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[corporativo-kernion-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MONITOREO DE ALARMA","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIO DE MONITOREO DE ALARMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1075394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873241}]","SERVICIO DE MONITOREO DE ALARMA","1075394",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-01-01T00:00:00.000Z","1054155","ocds-0ud2q6-AA-009J2Z001-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","24750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CORPORATIVO KERNION SA DE CV, id=corporativo-kernion-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24750","1075394","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[OSCAR DEMIAN LOPEZ GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232166]","[{address={countryName=México}, roles=supplier, name=OSCAR DEMIAN LOPEZ GALVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-demian-lopez-galvez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E147-2017-1530262","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[oscar-demian-lopez-galvez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE BUCEO","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIO DE BUCEO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1530262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232166}]","SERVICIO DE BUCEO","1530262",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-09-01T00:00:00.000Z","1450434","ocds-0ud2q6-AA-009J2Z001-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","82000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=OSCAR DEMIAN LOPEZ GALVEZ, id=oscar-demian-lopez-galvez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1530262","true",,
"2021-07-25T13:46:08.000Z","2019-10-31T10:22:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ALBERTO SOLIS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758703]","[{address={countryName=México}, roles=supplier, name=ALBERTO SOLIS REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alberto-solis-reyes}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E147-2019-2189310","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[alberto-solis-reyes]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-10-21T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","LIMPIEZA Y NIVELACION DE TERRENO","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","LIMPIEZA Y NIVELACION DE TERRENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2189310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758703}]","LIMPIEZA Y NIVELACION DE TERRENO","2189310","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","2012729","ocds-0ud2q6-AA-009J2Z001-E147-2019","false","[{}]","05. Adjudicación Directa LAASSP","118370.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ALBERTO SOLIS REYES, id=alberto-solis-reyes}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118370.32","2189310",,"LIMPIEZA Y NIVELACION DE TERRENO","LIMPIEZA Y NIVELACION DE TERRENO"
"2021-12-23T17:15:42.000Z","2020-11-09T14:03:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GLOBAL VOIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914371]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO SA DE CV, additionalIdentifiers={legalName=GLOBAL VOIP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GVM030210PM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E147-2020-2407728","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[global-voip-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-10-09T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CONECTIVIDAD Y PUESTA EN MARCHA Y OPERACIONAL DE LOS EQUIPOS DE CONTROL DE ACCESO PEATONAL Y VEHICULAR A LAS INSTALACIONES PORTUARIAS.","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1640563200215}]","Art. 41 fr. III","013J2Z001","false","Expirado","SERVICIO DE CONECTIVIDAD Y PUESTA EN MARCHA Y OPERACIONAL DE LOS EQUIPOS DE CONTROL DE ACCESO PEATONAL Y VEHICULAR A LAS INSTALACIONES PORTUARIAS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2407728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914371}]","SERVICIO DE CONECTIVIDAD Y PUESTA EN MARCHA DE LOS EQUIPOS DE CONTROL DE ACCES","2407728","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2021-12-19T00:00:00.000Z","2188130","ocds-0ud2q6-AA-009J2Z001-E147-2020","false","[{}]","05. Adjudicación Directa LAASSP","1495000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GLOBAL VOIP DE MEXICO SA DE CV, id=global-voip-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1495000","2407728",,"SERVICIO DE CONECTIVIDAD Y PUESTA EN MARCHA Y OPERACIONAL DE LOS EQUIPOS DE CONTROL DE ACCESO PEATONAL Y VEHICULAR A LAS INSTALACIONES PORTUARIAS.","SERVICIO DE CONECTIVIDAD Y PUESTA EN MARCHA Y OPERACIONAL DE LOS EQUIPOS DE CONTROL DE ACCESO PEATONAL Y VEHICULAR A LAS INSTALACIONES PORTUARIAS."
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[AARON SALAZAR RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864192]","[{address={countryName=México}, roles=supplier, name=AARON SALAZAR RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aaron-salazar-ramirez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E140-2016-1075432","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[aaron-salazar-ramirez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","AVALUO DE EQUIPO","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","AVALUO DE EQUIPO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1075432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864192}]","AVALUO DE EQUIPO","1075432",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-05-31T00:00:00.000Z","1054171","ocds-0ud2q6-AA-009J2Z001-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","176724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=AARON SALAZAR RAMIREZ, id=aaron-salazar-ramirez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176724.14","1075432","true",,
