"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Sociedad Hipotecaria Federal, S.N.C.","Adjudicación directa","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797328]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Subdirección de Recursos Materiales","CE-006HKI002-E7-2016-995023","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[gobierno-del-distrito-federal]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de resguardo, seguridad y vigilancia de las instalaciones","[{id=compranet-1620524637144}]","006HKI002","false","Expirado","Servicios de resguardo, seguridad y vigilancia de las instalaciones","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","995023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797328}]","Servicios de resguardo, seguridad y vigilancia de las instalaciones","995023","true","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2016-12-31T00:00:00.000Z","996126","ocds-0ud2q6-CE-006HKI002-E7-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3099486","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3099486","995023"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Ciencias Penales","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección de Administración","INACIPE","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387301]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","Dirección de Administración","AA-017SKC002-E90-2018-1729214","[contractTermination]","direccion-de-administracion-instituto-nacional-de-ciencias-penales","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","services","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","José de Jesús Román Pérez García","jose-de-jesus-roman-perez-garcia","contract","Dirección de Administración","unidad-compradora","Servicio de Protección y Vigilancia","[{id=compranet-1599767228359}]","017SKC002","false","Expirado","Servicio de Protección y Vigilancia","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-penales","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-ciencias-penales","1729214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387301}]","SERVICIO DE VIGILANCIA ESPECIALIZADA PARA LAS INSTALACIONES DEL INACIPE","1729214",,"Mixta","Instituto Nacional de Ciencias Penales","2018-12-31T00:00:00.000Z","1611802","ocds-0ud2q6-AA-017SKC002-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","2980153.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INACIPE","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","instituto-nacional-de-ciencias-penales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2980153.45","1729214","2018-02-09T19:28:00.000Z",,"Servicio de Protección y Vigilancia","2018-02-13T17:00:00.000Z","Art. 42 párrafo primero","Servicio de Protección y Vigilancia","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Gobierno del Distrito Federal]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132253-15]","[{roles=supplier, name=Gobierno del Distrito Federal, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132253-15-132253-15","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[gobierno-del-distrito-federal]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","[{id=pot-1620519810584}]",,,,"Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132253-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132253-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132253-15}]","Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","132253-15",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-12-31T00:00:00.000Z","132253-15","ocds-0ud2q6-132253-15",,,,"2944413",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Gobierno del Distrito Federal, id=gobierno-del-distrito-federal}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2944413","132253-15",,"active",,,,,,"2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618585]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-006HKI002-N74-2015-787654","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[gobierno-del-distrito-federal]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de resguardo, seguridad y vigilancia","[{id=compranet-1620524637144}]","006HKI002","false","Expirado","Servicios de resguardo, seguridad y vigilancia","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","787654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618585}]","Servicios de resguardo, seguridad y vigilancia de las instalaciones","787654","true","Mixta","Sociedad Hipotecaria Federal, S.N.C.","2015-12-31T00:00:00.000Z","860161","ocds-0ud2q6-SA-006HKI002-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2944413","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2944413","787654",,,,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2013]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/002/2013-CS/IPAB/002/2013","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[gobierno-del-distrito-federal]",,"instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2013}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","CS/IPAB/002/2013",,,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CS/IPAB/002/2013","ocds-0ud2q6-CS/IPAB/002/2013",,,,"2907332.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-para-la-proteccion-al-ahorro-bancario",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907332.16","CS/IPAB/002/2013",,"active",,,,,,"2012-11-14T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137757]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","4400137757-4400137757","[contract]","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gobierno-del-distrito-federal]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUMINISTRO DE SERV. DE AGUA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE SERV. DE AGUA",,"institution","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137757",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137757}]","SUMINISTRO DE SERV. DE AGUA","4400137757",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-09T00:00:00.000Z","4400137757","ocds-0ud2q6-4400137757",,,,"2899196.55",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899196.55","4400137757",,"active",,,,,,"2015-01-16T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Centro de Investigación y Docencia Económicas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CIDE","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280292]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-03890M001-N140-2013-358217","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[gobierno-del-distrito-federal]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","Jaime Enrique Hernández Cancino","jaime-enrique-hernandez-cancino","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL","[{id=compranet-1620524637144}]","03890M001","false","Expirado","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","358217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280292}]","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL D","358217","true","Presencial","Centro de Investigación y Docencia Económicas, A.C.","2013-12-31T00:00:00.000Z","426110","ocds-0ud2q6-SA-03890M001-N140-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2852352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIDE","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","centro-de-investigacion-y-docencia-economicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2852352","358217",,,,,,,,"2013-01-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/017/2014]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/017/2014-CS/IPAB/017/2014","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[gobierno-del-distrito-federal]",,"instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/017/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/017/2014}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES QUE OCUPA EL INSTITUTO","CS/IPAB/017/2014",,,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/017/2014","ocds-0ud2q6-CS/IPAB/017/2014",,,,"2777955.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-para-la-proteccion-al-ahorro-bancario",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2777955.74","CS/IPAB/017/2014",,"active",,,,,,"2014-02-14T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Gobierno del Distrito Federal]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132023-14]","[{roles=supplier, name=Gobierno del Distrito Federal, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132023-14-132023-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[gobierno-del-distrito-federal]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","[{id=pot-1620519810584}]",,,,"Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132023-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132023-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132023-14}]","Servicios de resguardo seguridad y vigilancia de las instalaciones ubicadas en Ejército Nacional 180 Col. Anzures Deleg. Miguel Hidalgo México D.F.","132023-14",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-12-31T00:00:00.000Z","132023-14","ocds-0ud2q6-132023-14",,,,"2777370",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Gobierno del Distrito Federal, id=gobierno-del-distrito-federal}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2777370","132023-14",,"active",,,,,,"2014-01-01T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602063]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-006HKI002-N68-2015-769552","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[gobierno-del-distrito-federal]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","006HKI002","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","769552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602063}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","769552","true","Mixta","Sociedad Hipotecaria Federal, S.N.C.","2014-12-31T00:00:00.000Z","841429","ocds-0ud2q6-SA-006HKI002-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2777370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2777370","769552",,,,,,,,,
