"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO COMERCIAL OCEANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1385]","[{roles=supplier, name=GRUPO COMERCIAL OCEANICA S.A. DE C.V., details={type=company}, id=grupo-comercial-oceanica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1385-8-1385","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-comercial-oceanica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1385}]","BIENES DE INVERSION","8-1385","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1385","ocds-0ud2q6-8-1385","6533.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL OCEANICA S.A. DE C.V., id=grupo-comercial-oceanica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6533.15","8-1385"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COORDINACION MERCANTIL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1386]","[{roles=supplier, name=COORDINACION MERCANTIL MEXICANA S.A. DE C.V., details={type=company}, id=coordinacion-mercantil-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1386-8-1386","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[coordinacion-mercantil-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1386}]","BIENES DE INVERSION","8-1386","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1386","ocds-0ud2q6-8-1386","83145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION MERCANTIL MEXICANA S.A. DE C.V., id=coordinacion-mercantil-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83145","8-1386"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1392]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1392-8-1392","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1392}]","BIENES DE INVERSION","8-1392","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1392","ocds-0ud2q6-8-1392","55177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55177","8-1392"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1393]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1393-8-1393","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1393}]","BIENES DE INVERSION","8-1393","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1393","ocds-0ud2q6-8-1393","62554.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62554.25","8-1393"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1395]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1395-8-1395","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1395}]","BIENES DE INVERSION","8-1395","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1395","ocds-0ud2q6-8-1395","85192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85192","8-1395"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ECATEPEC AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1403]","[{roles=supplier, name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=ecatepec-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1403-8-1403","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ecatepec-automotriz-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1403}]","BIENES DE INVERSION","8-1403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1403","ocds-0ud2q6-8-1403","595125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., id=ecatepec-automotriz-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595125","8-1403"
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-19T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0261, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9729&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0261-8-0261","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0261}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0261-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9729&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0261","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-14T00:00:00.000Z","8-0261","ocds-0ud2q6-8-0261","6117.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117.77","8-0261"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0326]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0326-8-0326","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0326}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0326","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-06T00:00:00.000Z","8-0326","ocds-0ud2q6-8-0326","9185.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9185.05","8-0326"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0333]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0333-8-0333","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0333}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0333","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0333","ocds-0ud2q6-8-0333","55904.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55904.95","8-0333"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0536]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0536-8-0536","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[office-club-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0536}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0536","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0536","ocds-0ud2q6-8-0536","15214.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15214.5","8-0536"
