"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-T3-2014-1111079","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1111079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893246}]","SERVICIOS MEDICOS INTEGRALES TRES LOCALIDADES DE LA COORD MEDICA MONTERREY","1111079","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554979","ocds-0ud2q6-SA-018T4I016-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6802598","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6802598","1111079"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-008-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-06-HRR-ADQ-LP-008-06","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","[{id=compranet3-1620530467436}]","18572009",,,"Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-008-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","HRR-ADQ-LP-008-06",,,"PETRÓLEOS MEXICANOS",,"18572009-001-06","ocds-0ud2q6-18572009-001-06",,,,"5458119",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5458119","HRR-ADQ-LP-008-06","active"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-057-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-057-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009",,,"Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-057-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-057-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-057-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-057-09",,,"PETRÓLEOS MEXICANOS",,"18572009-008-09","ocds-0ud2q6-18572009-008-09",,,,"2976566.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976566.67","HRR-C-057-09","active"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364891]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N29-2014-477990","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","IC3P","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","IC3P","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","477990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364891}]","SERVICIOS MÉDICOS SUBROGADO DE HOSPITALIZACION 2DO NIVEL PARA EL CONSULTORIO C","477990","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","549407","ocds-0ud2q6-IA-018T4I009-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1378177","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1378177","477990",,"2014-02-16T19:58:00.000Z","2014-02-18T08:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-09-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-16T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0357&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019072&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-357-11-4800019072","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","ATENCION HOPITALARIA DE TERCER NIVEL - CONS. CAMARGO","[{id=compranet3-1620530467436}]","18572009",,,"ATENCION HOPITALARIA DE TERCER NIVEL - CONS. CAMARGO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800019072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0357&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019072&vv_provsino=0}]","ATENCION HOPITALARIA DE TERCER NIVEL - CONS. CAMARGO","4800019072",,,"PETRÓLEOS MEXICANOS",,"18572009-357-11","ocds-0ud2q6-18572009-357-11",,,,"370000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800019072","active",,
"2021-05-09T03:21:07.000Z","2011-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-20T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0359&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020286&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-359-11-4800020286","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","[{id=compranet3-1620530467436}]","18572009",,,"ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0359&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020286&vv_provsino=0}]","ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","4800020286",,,"PETRÓLEOS MEXICANOS",,"18572009-359-11","ocds-0ud2q6-18572009-359-11",,,,"370000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800020286","active",,
"2021-05-09T03:21:07.000Z","2011-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-27T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0367&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020354&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-367-11-4800020354","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","[{id=compranet3-1620530467436}]","18572009",,,"ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0367&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020354&vv_provsino=0}]","ATENCION HOSPITALARIA DE SEGUNDO NIVEL - CONS. CAMARGO.","4800020354",,,"PETRÓLEOS MEXICANOS",,"18572009-367-11","ocds-0ud2q6-18572009-367-11",,,,"370000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800020354","active",,
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0346&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018430&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-346-11-4800018430","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICOS EXTERNOS - CONST. CAMARGO","[{id=compranet3-1620530467436}]","18572009",,,"MEDICOS EXTERNOS - CONST. CAMARGO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800018430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0346&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018430&vv_provsino=0}]","MEDICOS EXTERNOS - CONST. CAMARGO","4800018430",,,"PETRÓLEOS MEXICANOS",,"18572009-346-11","ocds-0ud2q6-18572009-346-11",,,,"340000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4800018430","active",,
"2019-01-24T01:18:06.000Z","2013-09-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296459]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL REYNOSA","SA-018T4I009-I256-2013-1029282","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SERVICIO TRAUMOTOLOGIA Y ORTOPEDIA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SERVICIO TRAUMOTOLOGIA Y ORTOPEDIA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1029282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296459}]","SERVICIOS SUBROGADOS VARIOS ART.41-VII","1029282","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","449260","ocds-0ud2q6-SA-018T4I009-I256-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","285715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS SA DE CV, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285715","1029282",,"2013-09-03T15:16:00.000Z","2013-09-09T11:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-004-05&p_CveDep=18572&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-010-04-HRR-ADQ-LP-004-05","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18572009",,,"Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-004-05&p_CveDep=18572&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","HRR-ADQ-LP-004-05",,,"PETRÓLEOS MEXICANOS",,"18572009-010-04","ocds-0ud2q6-18572009-010-04",,,,"235807",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235807","HRR-ADQ-LP-004-05","active",,
