"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guadalupe Cano Portela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-11]","[{roles=supplier, name=Guadalupe Cano Portela, details={type=person}, id=guadalupe-cano-portela}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-28-11-API-GI-CO-62601-28-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de arena de las vías de ferrocarril desde el puente SAS hasta 1 km. de distancia así como la limpieza del óxido del riel","[{id=pot-1620519810584}]","Retiro de arena de las vías de ferrocarril desde el puente SAS hasta 1 km. de distancia así como la limpieza del óxido del riel","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-28-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-28-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-11}]","Retiro de arena de las vías de ferrocarril desde el puente SAS hasta 1 km. de distancia así como la limpieza del óxido del riel","API-GI-CO-62601-28-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-10T00:00:00.000Z","API-GI-CO-62601-28-11","ocds-0ud2q6-API-GI-CO-62601-28-11","616245.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guadalupe Cano Portela, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616245.46","API-GI-CO-62601-28-11"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora y Distribuidora de Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-13]","[{roles=supplier, name=Proveedora y Distribuidora de Industriales S.A. de C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-28-13-API-GI-CO-62601-28-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alumbrado de vialidades en el distribuidor vial JT ejes 50 y 90","[{id=pot-1620519810584}]","Alumbrado de vialidades en el distribuidor vial JT ejes 50 y 90","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-28-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-28-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-13}]","Alumbrado de vialidades en el distribuidor vial JT ejes 50 y 90","API-GI-CO-62601-28-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-28T00:00:00.000Z","API-GI-CO-62601-28-13","ocds-0ud2q6-API-GI-CO-62601-28-13","1297912.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora y Distribuidora de Industriales S.A. de C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1297912.02","API-GI-CO-62601-28-13"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[San Andres Constructores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-14]","[{roles=supplier, name=San Andres Constructores S.A. de C.V., details={type=company}, id=san-andres-constructores-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-28-14-API-GI-CO-62601-28-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[san-andres-constructores-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Confinamiento de la Vía General en su paso por el Recinto Fiscalizado Estratégico del Puerto de Veracruz","[{id=pot-1620519810584}]","Confinamiento de la Vía General en su paso por el Recinto Fiscalizado Estratégico del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-28-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-28-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-28-14}]","Confinamiento de la Vía General en su paso por el Recinto Fiscalizado Estratégico del Puerto de Veracruz","API-GI-CO-62601-28-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-24T00:00:00.000Z","API-GI-CO-62601-28-14","ocds-0ud2q6-API-GI-CO-62601-28-14","6672046.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=San Andres Constructores S.A. de C.V., id=san-andres-constructores-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6672046.79","API-GI-CO-62601-28-14"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Al S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-11]","[{roles=supplier, name=Al S.A. de C.V., details={type=company}, id=al-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-29-11-API-GI-CO-62601-29-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[al-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conformación de plataformas a nivel terracerías para la nueva aduana del puerto de Veracruz","[{id=pot-1620519810584}]","Conformación de plataformas a nivel terracerías para la nueva aduana del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-29-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-29-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-11}]","Conformación de plataformas a nivel terracerías para la nueva aduana del puerto de Veracruz","API-GI-CO-62601-29-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-05-20T00:00:00.000Z","API-GI-CO-62601-29-11","ocds-0ud2q6-API-GI-CO-62601-29-11","4.795548253E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Al S.A. de C.V., id=al-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.795548253E7","API-GI-CO-62601-29-11"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Adaucto Jose Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-13]","[{roles=supplier, name=Adaucto Jose Sarmiento Ceballos, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-29-13-API-GI-CO-62601-29-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de drenaje pluvial en ambos costados de la vía de ferrocarril del cadenamiento 8 020 al 8 500 para mejorar el drenaje de las aguas hacía el río grande y evitar las inundaciones causadas por la tormenta tropical Fernando en terrenos vecinos","[{id=pot-1620519810584}]","Obras de drenaje pluvial en ambos costados de la vía de ferrocarril del cadenamiento 8 020 al 8 500 para mejorar el drenaje de las aguas hacía el río grande y evitar las inundaciones causadas por la tormenta tropical Fernando en terrenos vecinos","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-29-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-29-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-13}]","Obras de drenaje pluvial en ambos costados de la vía de ferrocarril del cadenamiento 8 020 al 8 500 para mejorar el drenaje de las aguas hacía el río grande y evitar las inundaciones causadas por la tormenta tropical Fernando en terrenos vecinos","API-GI-CO-62601-29-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-11-20T00:00:00.000Z","API-GI-CO-62601-29-13","ocds-0ud2q6-API-GI-CO-62601-29-13","2146035.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adaucto Jose Sarmiento Ceballos, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2146035.15","API-GI-CO-62601-29-13"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[LRN Construcciones S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-14]","[{roles=supplier, name=LRN Construcciones S.A. de C.V, details={type=company}, id=lrn-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-29-14-API-GI-CO-62601-29-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lrn-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protección con muro y reja de la parte norte de la Vía ZAL-Santa Fe (Cad 0 600 al 0 2000)","[{id=pot-1620519810584}]","Protección con muro y reja de la parte norte de la Vía ZAL-Santa Fe (Cad 0 600 al 0 2000)","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-29-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-29-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-29-14}]","Protección con muro y reja de la parte norte de la Vía ZAL-Santa Fe (Cad 0 600 al 0 2000)","API-GI-CO-62601-29-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-25T00:00:00.000Z","API-GI-CO-62601-29-14","ocds-0ud2q6-API-GI-CO-62601-29-14","6068163.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LRN Construcciones S.A. de C.V, id=lrn-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6068163.96","API-GI-CO-62601-29-14"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Leandro Castellanos Galvan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-11]","[{roles=supplier, name=Leandro Castellanos Galvan, details={type=person}, id=leandro-castellanos-galvan}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-30-11-API-GI-CO-62601-30-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leandro-castellanos-galvan]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalacion de cercado con alambre de puas en parte del derecho de via del FFCC a Santa Fe","[{id=pot-1620519810584}]","Suministro e instalacion de cercado con alambre de puas en parte del derecho de via del FFCC a Santa Fe","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-30-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-30-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-11}]","Suministro e instalacion de cercado con alambre de puas en parte del derecho de via del FFCC a Santa Fe","API-GI-CO-62601-30-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-10T00:00:00.000Z","API-GI-CO-62601-30-11","ocds-0ud2q6-API-GI-CO-62601-30-11","175335.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leandro Castellanos Galvan, id=leandro-castellanos-galvan}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175335.36","API-GI-CO-62601-30-11"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora e Inmobiliaria Rio Medio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-13]","[{roles=supplier, name=Constructora e Inmobiliaria Rio Medio S.A. de C.V., details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-30-13-API-GI-CO-62601-30-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción paso superior ferroviario para la via a santa fe en el camino al basurero del municipio de Veracruz","[{id=pot-1620519810584}]","Construcción paso superior ferroviario para la via a santa fe en el camino al basurero del municipio de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-30-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-30-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-13}]","Construcción paso superior ferroviario para la via a santa fe en el camino al basurero del municipio de Veracruz","API-GI-CO-62601-30-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-04T00:00:00.000Z","API-GI-CO-62601-30-13","ocds-0ud2q6-API-GI-CO-62601-30-13","5293961.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora e Inmobiliaria Rio Medio S.A. de C.V., id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5293961.58","API-GI-CO-62601-30-13"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[IUDI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-14]","[{roles=supplier, name=IUDI S.A. de C.V., details={type=company}, id=iudi-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-30-14-API-GI-CO-62601-30-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[iudi-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reparación de pavimento asfaltico en el Centro de Apoyo Logístico al Transporte (CALT)","[{id=pot-1620519810584}]","Trabajos de reparación de pavimento asfaltico en el Centro de Apoyo Logístico al Transporte (CALT)","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-30-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-30-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-30-14}]","Trabajos de reparación de pavimento asfaltico en el Centro de Apoyo Logístico al Transporte (CALT)","API-GI-CO-62601-30-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-26T00:00:00.000Z","API-GI-CO-62601-30-14","ocds-0ud2q6-API-GI-CO-62601-30-14","5556675.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUDI S.A. de C.V., id=iudi-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5556675.59","API-GI-CO-62601-30-14"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Olivia Campos Fuentes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-31-11]","[{roles=supplier, name=Olivia Campos Fuentes, details={type=person}, id=olivia-campos-fuentes}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-31-11-API-GI-CO-62601-31-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[olivia-campos-fuentes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de sistema de riego y pasto frente de toro en áreas verdes del CALT del puerto de Veracruz","[{id=pot-1620519810584}]","Suministro y colocación de sistema de riego y pasto frente de toro en áreas verdes del CALT del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-31-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-31-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-31-11}]","Suministro y colocación de sistema de riego y pasto frente de toro en áreas verdes del CALT del puerto de Veracruz","API-GI-CO-62601-31-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-20T00:00:00.000Z","API-GI-CO-62601-31-11","ocds-0ud2q6-API-GI-CO-62601-31-11","774860.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olivia Campos Fuentes, id=olivia-campos-fuentes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774860.81","API-GI-CO-62601-31-11"
