"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERGIO CORSINO LICEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005070&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERGIO CORSINO LICEA, details={type=person}, id=sergio-corsino-licea}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-003-07-4900005070","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sergio-corsino-licea]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","[{id=compranet3-1620530467436}]","18577001","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005070&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","4900005070","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-07","ocds-0ud2q6-18577001-003-07","3917486.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO CORSINO LICEA, id=sergio-corsino-licea}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3917486.24","4900005070"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006587&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-08-4900006587","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[flowserve-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas horizontales","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas horizontales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006587&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Bombas centrýfugas horizontales","4900006587","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-08","ocds-0ud2q6-18577001-003-08","1170675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170675","4900006587"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006604&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., details={type=company}, id=bombas-internacionales-mexicanas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-08-4900006604","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[bombas-internacionales-mexicanas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas horizontales","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas horizontales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006604&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Bombas centrýfugas horizontales","4900006604","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-08","ocds-0ud2q6-18577001-003-08","604626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., id=bombas-internacionales-mexicanas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604626","4900006604"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006605&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V., details={type=company}, id=refacciones-centrifugas-horizontales-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-08-4900006605","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[refacciones-centrifugas-horizontales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas horizontales","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas horizontales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006605&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Bombas centrýfugas horizontales","4900006605","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-08","ocds-0ud2q6-18577001-003-08","815114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V., id=refacciones-centrifugas-horizontales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815114","4900006605"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-10-4900011214","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-vasilopoulos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Motores elýctricos de distintas capacidades y voltajes","[{id=compranet3-1620530467436}]","18577001","Motores elýctricos de distintas capacidades y voltajes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011214&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Motores elýctricos de distintas capacidades y voltajes","4900011214","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-10","ocds-0ud2q6-18577001-003-10","2992703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992703","4900011214"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011556&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V., details={type=company}, id=equipos-electromecanicos-de-precision-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-003-10-4900011556","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[equipos-electromecanicos-de-precision-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Motores elýctricos de distintas capacidades y voltajes","[{id=compranet3-1620530467436}]","18577001","Motores elýctricos de distintas capacidades y voltajes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011556&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Motores elýctricos de distintas capacidades y voltajes","4900011556","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-10","ocds-0ud2q6-18577001-003-10","1869570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTROMECANICOS DE PRECISION S.A. DE C.V., id=equipos-electromecanicos-de-precision-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869570","4900011556"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-004-02-5400016429","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[redpack-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de mensajería especializada y paquetería nacional e internacional","[{id=compranet3-1620530467436}]","18577001","Servicio de mensajería especializada y paquetería nacional e internacional","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400016429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de mensajería especializada y paquetería nacional e internacional","5400016429","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-02","ocds-0ud2q6-18577001-004-02","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","5400016429"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GE PACKAGED POWER,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018592&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER,INC., details={type=company}, id=ge-packaged-powerinc}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-004-03-5400018592","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ge-packaged-powerinc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de reparación de 2 generadores de gases con turbina de potencia marca General Electric, modelo LM2500 con números de serie 481-469 y 481-496","[{id=compranet3-1620530467436}]","18577001","Servicio de reparación de 2 generadores de gases con turbina de potencia marca General Electric, modelo LM2500 con números de serie 481-469 y 481-496","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018592&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de reparación de 2 generadores de gases con turbina de potencia marca General Electric, modelo LM2500 con números de serie 481-469 y 481-496","5400018592","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-03","ocds-0ud2q6-18577001-004-03","61564560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER,INC., id=ge-packaged-powerinc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61564560","5400018592"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019012&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-004-04-5400019012","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","[{id=compranet3-1620530467436}]","18577001","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400019012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019012&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","5400019012","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-04","ocds-0ud2q6-18577001-004-04","3882126.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882126.66","5400019012"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ENERLEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019819&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERLEC, S.A. DE C.V., details={type=company}, id=enerlec-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-004-05-5400019819","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[enerlec-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio especializado de limpieza de oficinas administrativas, calles, explanadas, cuarto de control y mantenimiento de ýreas verdes en la Terminal de Distribuciýn de Gas Licuado Tula, Hidalgo","[{id=compranet3-1620530467436}]","18577001","Servicio especializado de limpieza de oficinas administrativas, calles, explanadas, cuarto de control y mantenimiento de ýreas verdes en la Terminal de Distribuciýn de Gas Licuado Tula, Hidalgo","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400019819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019819&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio especializado de limpieza de oficinas administrativas, calles, explanadas, cuarto de control y mantenimiento de ýreas verdes en la Terminal de Distribuciýn de Gas Licuado Tula, Hidalgo","5400019819","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-05","ocds-0ud2q6-18577001-004-05","2390657.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERLEC, S.A. DE C.V., id=enerlec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390657.53","5400019819"
