"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T17:07:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900005]","[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","746900","CRC","Universidad de Costa Rica","2019CD-000008-0000900005-432019590500013","[contract]","universidad-de-costa-rica","[ediciones-literarias-edilit-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Libros Universitarios para la Sede del Atlántico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900005}]","432019590500013","2019CD-000008-0000900005","ocds-rwubve-2019CD-000008-0000900005","[BIENES]","532100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","746900","https://www.sicop.go.cr/index.jsp","buyer","532100","432019590500013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T17:04:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","746900","CRC","Universidad de Costa Rica","2019CD-000008-0000900005-432019590500012","[contract]","universidad-de-costa-rica","[berenice-alfaro-serrano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Libros Universitarios para la Sede del Atlántico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900005}]","432019590500012","2019CD-000008-0000900005","ocds-rwubve-2019CD-000008-0000900005","[BIENES]","731150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","746900","https://www.sicop.go.cr/index.jsp","buyer","731150","432019590500012"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T08:47:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900006]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","17757600","CRC","Universidad de Costa Rica","2019CD-000008-0000900006-432019087800007","[contract]","universidad-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras Multifuncionales de Rendimiento moderado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900006}]","432019087800007","2019CD-000008-0000900006","ocds-rwubve-2019CD-000008-0000900006","[BIENES]","1.754654784E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","17757600","https://www.sicop.go.cr/index.jsp","buyer","1.754654784E7","432019087800007","581.960576","581.960576","USD","USD","30150.75","30150.75"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T08:30:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900007]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","1060000","CRC","Universidad de Costa Rica","2019CD-000008-0000900007-432019630500023","[contract]","universidad-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LECTORES DE CODIGOS DE BARRAS Y SISTEMA DE ASISTENCIA, SIBDI-UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900007}]","432019630500023","2019CD-000008-0000900007","ocds-rwubve-2019CD-000008-0000900007","[BIENES]","1044448.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","1060000","https://www.sicop.go.cr/index.jsp","buyer","1044448.14","432019630500023","575.770747","575.770747","USD","USD","1814","1814"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:05:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900011]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","6800000","CRC","Universidad de Costa Rica","2019CD-000008-0000900011-432019080200316","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de documentación de geles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900011}]","432019080200316","2019CD-000008-0000900011","ocds-rwubve-2019CD-000008-0000900011","[BIENES]","6753428.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","6800000","https://www.sicop.go.cr/index.jsp","buyer","6753428.33","432019080200316","583.449532","583.449532","USD","USD","11575","11575","2020-11-01T14:05:21.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T16:00:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900016]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","6974000","CRC","Universidad de Costa Rica","2019CD-000008-0000900016-432019080300005","[contract]","universidad-de-costa-rica","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de fontanería para el aprovisionamiento de Almacén de Materiales y Herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900016}]","432019080300005","2019CD-000008-0000900016","ocds-rwubve-2019CD-000008-0000900016","[BIENES]","4312060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","6974000","https://www.sicop.go.cr/index.jsp","buyer","4312060","432019080300005",,,,,,,"2019-05-17T16:00:13.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T15:01:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900017]","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","1600000","CRC","Universidad de Costa Rica","2019CD-000008-0000900017-432019039700007","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estufa de convección natural","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0000900017}]","432019039700007","2019CD-000008-0000900017","ocds-rwubve-2019CD-000008-0000900017","[BIENES]","1254417.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1254417.82","432019039700007","570.18992","570.18992","USD","USD","2200","2200",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T07:59:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENVISO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101160877, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Bandera, 400 mt O y 150 mt S. Barrio Dent, Calle 41, No. 808 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ENVISO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enviso-sociedad-anonima}]","4127839.85","CRC","Universidad de Costa Rica","2019CD-000002-0000900001-432019080200027","[contract]","universidad-de-costa-rica","[enviso-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de Purificación de Agua y Dilutor para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0000900001}]","432019080200027","2019CD-000002-0000900001","ocds-rwubve-2019CD-000002-0000900001","[BIENES]","4043640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENVISO SOCIEDAD ANONIMA, id=enviso-sociedad-anonima}]","4127839.85","https://www.sicop.go.cr/index.jsp","buyer","4043640","432019080200027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T09:20:10.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900012]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","29400000","CRC","Universidad de Costa Rica","2019CD-000003-0000900012-432019047100005","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cromatografo, incubadora de CO2, refrigerada y equipo de procesamiento de agua para el Instituto Clodomiro Picado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019047100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019047100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900012}]","432019047100005","2019CD-000003-0000900012","ocds-rwubve-2019CD-000003-0000900012","[BIENES]","5122590.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","29400000","https://www.sicop.go.cr/index.jsp","buyer","5122590.38","432019047100005","582.465332","582.465332","USD","USD","8794.67","8794.67","2020-10-30T09:20:10.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T08:38:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900012]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","29400000","CRC","Universidad de Costa Rica","2019CD-000003-0000900012-432019047100004","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cromatografo, incubadora de CO2, refrigerada y equipo de procesamiento de agua para el Instituto Clodomiro Picado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019047100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019047100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0000900012}]","432019047100004","2019CD-000003-0000900012","ocds-rwubve-2019CD-000003-0000900012","[BIENES]","7237131.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","29400000","https://www.sicop.go.cr/index.jsp","buyer","7237131.75","432019047100004","582.465332","582.465332","USD","USD","12425","12425","2020-10-30T08:38:09.000Z"
