"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Grupo Editorial Arte Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-017-13]","[{roles=supplier, name=Grupo Editorial Arte Visual S.A. de C.V., details={type=company}, id=grupo-editorial-arte-visual-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PED-017-13-PED-017-13","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-editorial-arte-visual-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión del libro sobre los sectores industriales de México.","[{id=pot-1620519810584}]","Servicio de impresión del libro sobre los sectores industriales de México.","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-017-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-017-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-017-13}]","Servicio de impresión del libro sobre los sectores industriales de México.","PED-017-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PED-017-13","ocds-0ud2q6-PED-017-13","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Editorial Arte Visual S.A. de C.V., id=grupo-editorial-arte-visual-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","PED-017-13"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Lógica en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/009/2010]","[{roles=supplier, name=Lógica en Medios S.A. de C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/009/2010-PM/C/009/2010","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[logica-en-medios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Monitoreo de medios electrónicos (radio y televisión)","[{id=pot-1620519810584}]","Monitoreo de medios electrónicos (radio y televisión)","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/009/2010}]","Monitoreo de medios electrónicos (radio y televisión)","PM/C/009/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/009/2010","ocds-0ud2q6-PM/C/009/2010","286979.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lógica en Medios S.A. de C.V., id=logica-en-medios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286979.41","PM/C/009/2010","true"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Rodolfo Karim Arias Silva]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/025/09]","[{roles=supplier, name=Rodolfo Karim Arias Silva, details={type=person}, id=rodolfo-karim-arias-silva}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/025/09-PM/C/025/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rodolfo-karim-arias-silva]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño para presentaciones multimedia para ProMéxico","[{id=pot-1620519810584}]","Diseño para presentaciones multimedia para ProMéxico","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/025/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/025/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/025/09}]","Diseño para presentaciones multimedia para ProMéxico","PM/C/025/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/025/09","ocds-0ud2q6-PM/C/025/09","101200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Karim Arias Silva, id=rodolfo-karim-arias-silva}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101200","PM/C/025/09",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Felipe Sergio Zúñiga Anaya]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/026/09]","[{roles=supplier, name=Felipe Sergio Zúñiga Anaya, details={type=person}, id=felipe-sergio-zuniga-anaya}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/026/09-PM/C/026/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[felipe-sergio-zuniga-anaya]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Corredor de estilo de los contenidos de los productos de comunicación","[{id=pot-1620519810584}]","Corredor de estilo de los contenidos de los productos de comunicación","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/026/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/026/09}]","Corredor de estilo de los contenidos de los productos de comunicación","PM/C/026/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/026/09","ocds-0ud2q6-PM/C/026/09","122666.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Felipe Sergio Zúñiga Anaya, id=felipe-sergio-zuniga-anaya}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122666.64","PM/C/026/09",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Alfredo Medellín Reyes Retana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/09]","[{roles=supplier, name=Alfredo Medellín Reyes Retana, details={type=person}, id=alfredo-medellin-reyes-retana}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/035/09-PM/C/035/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alfredo-medellin-reyes-retana]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conformación y mantenimiento del banco de imágenes de PROMÉXICO","[{id=pot-1620519810584}]","Conformación y mantenimiento del banco de imágenes de PROMÉXICO","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/035/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/035/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/09}]","Conformación y mantenimiento del banco de imágenes de PROMÉXICO","PM/C/035/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/035/09","ocds-0ud2q6-PM/C/035/09","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Medellín Reyes Retana, id=alfredo-medellin-reyes-retana}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","PM/C/035/09",
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Grupo Comercial Aramon S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2014]","[{roles=supplier, name=Grupo Comercial Aramon S.A de C.V., details={type=company}, id=grupo-comercial-aramon-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/106/2014-PM/C/106/2014","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-comercial-aramon-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Tarjetasde Presentación para Servidores Públicos de ProMéxico","[{id=pot-1620519810584}]","Servicio de Impresión de Tarjetasde Presentación para Servidores Públicos de ProMéxico","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/106/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/106/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2014}]","Servicio de Impresión de Tarjetasde Presentación para Servidores Públicos de ProMéxico","PM/C/106/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/106/2014","ocds-0ud2q6-PM/C/106/2014","199999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comercial Aramon S.A de C.V., id=grupo-comercial-aramon-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.99","PM/C/106/2014","true"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Laboratorio Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/112/2013]","[{roles=supplier, name=Laboratorio Editorial S.A. de C.V., details={type=company}, id=laboratorio-editorial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/112/2013-PM/C/112/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[laboratorio-editorial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de diseño edición y redacción de la revista Negocios ProMéxico","[{id=pot-1620519810584}]","Servicio de diseño edición y redacción de la revista Negocios ProMéxico","limited","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/112/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/112/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/112/2013}]","Servicio de diseño edición y redacción de la revista Negocios ProMéxico","PM/C/112/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/112/2013","ocds-0ud2q6-PM/C/112/2013","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorio Editorial S.A. de C.V., id=laboratorio-editorial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","PM/C/112/2013","true"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Israel Arturo Gómez Núñez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/120/2013]","[{roles=supplier, name=Israel Arturo Gómez Núñez, details={type=person}, id=israel-arturo-gomez-nunez}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/120/2013-PM/C/120/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[israel-arturo-gomez-nunez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de tarjetas de presentación","[{id=pot-1620519810584}]","Servicio de impresión de tarjetas de presentación","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/120/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/120/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/120/2013}]","Servicio de impresión de tarjetas de presentación","PM/C/120/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/120/2013","ocds-0ud2q6-PM/C/120/2013","200000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Israel Arturo Gómez Núñez, id=israel-arturo-gomez-nunez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000.01","PM/C/120/2013",
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Jorge Alejandro Rodríguez Serratos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/136/09]","[{roles=supplier, name=Jorge Alejandro Rodríguez Serratos, details={type=person}, id=jorge-alejandro-rodriguez-serratos}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/136/09-PM/C/136/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jorge-alejandro-rodriguez-serratos]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de la revista negocios para las versiones impresas y electrónica durante 2009","[{id=pot-1620519810584}]","Diseño de la revista negocios para las versiones impresas y electrónica durante 2009","limited","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/136/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/136/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/136/09}]","Diseño de la revista negocios para las versiones impresas y electrónica durante 2009","PM/C/136/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/136/09","ocds-0ud2q6-PM/C/136/09","2300040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alejandro Rodríguez Serratos, id=jorge-alejandro-rodriguez-serratos}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300040","PM/C/136/09","true"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Compañía Impresora El Universal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/145/09]","[{roles=supplier, name=Compañía Impresora El Universal S.A. de C.V., details={type=company}, id=compania-impresora-el-universal-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/145/09-PM/C/145/09","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-impresora-el-universal-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de la revista Negocios","[{id=pot-1620519810584}]","Impresión de la revista Negocios","limited","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/145/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/145/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/145/09}]","Impresión de la revista Negocios","PM/C/145/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/145/09","ocds-0ud2q6-PM/C/145/09","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Impresora El Universal S.A. de C.V., id=compania-impresora-el-universal-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","PM/C/145/09","true"
