"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=014/11&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-041-11-014/11","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de reservación y expedición de boletos de avión para el transporte aéreo de los servidores públicos de COMESA, a destinos nacionales en rutas regulares y concesionadas","[{id=compranet3-1620530467436}]","18200002","Servicio de reservación y expedición de boletos de avión para el transporte aéreo de los servidores públicos de COMESA, a destinos nacionales en rutas regulares y concesionadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","014/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=014/11&vv_provsino=0}]","Servicio de reservación y expedición de boletos de avión para el transporte aéreo de los servidores públicos de COMESA, a destinos nacionales en rutas regulares y concesionadas","014/11","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-041-11","ocds-0ud2q6-18200002-041-11","3125110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125110","014/11"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-086&p_CveDep=18200&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADS, S.A., details={type=company}, id=grupo-industrial-mangueras-especializads-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-015-08-PN-2008-086","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-industrial-mangueras-especializads-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de manguera para suministro","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de manguera para suministro","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2008-086&p_CveDep=18200&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","adquisiciýn de manguera para suministro","PN-2008-086","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-015-08","ocds-0ud2q6-18200002-015-08","3078330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MANGUERAS ESPECIALIZADS, S.A., id=grupo-industrial-mangueras-especializads-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078330","PN-2008-086"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-204&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., details={type=company}, id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-230-09-PN-2009-204","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","radios portatiles","[{id=compranet3-1620530467436}]","18200002","radios portatiles","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-204&vv_provsino=0}]","radios portatiles","PN-2009-204","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-230-09","ocds-0ud2q6-18200002-230-09","3051172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3051172","PN-2009-204"
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAVAZOS FLORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011/2007&vv_provsino=0]","[{roles=supplier, name=CAVAZOS FLORES, S.C., details={type=company}, id=cavazos-flores-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-028-07-011/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cavazos-flores-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia y tramite legal","[{id=compranet3-1620530467436}]","18200002","asistencia y tramite legal","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=011/2007&vv_provsino=0}]","servicio de aseguramiento de bienes patrimoniales","011/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-028-07","ocds-0ud2q6-18200002-028-07","3006060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAVAZOS FLORES, S.C., id=cavazos-flores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3006060","011/2007"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA LEONOR CARBAJAL TINOCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-112&vv_provsino=0]","[{roles=supplier, name=MARIA LEONOR CARBAJAL TINOCO, details={type=person}, id=maria-leonor-carbajal-tinoco}]","Nacional","MXN","Departamento de Adquisiciones","18200002-134-08-PN-2008-112","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[maria-leonor-carbajal-tinoco]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-112&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-112","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-134-08","ocds-0ud2q6-18200002-134-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LEONOR CARBAJAL TINOCO, id=maria-leonor-carbajal-tinoco}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","PN-2008-112"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOTOCICLETAS EFICIENTES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-010/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTOCICLETAS EFICIENTES, SA DE CV, details={type=company}, id=motocicletas-eficientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-002-04-ADQ-010/2004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[motocicletas-eficientes-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisicion de vehiculos automotores con financiamiento","[{id=compranet3-1620530467436}]","18200002","adquisicion de vehiculos automotores con financiamiento","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ADQ-010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-010/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","adquisicion de vehiculos automotores con financiamiento","ADQ-010/2004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-002-04","ocds-0ud2q6-18200002-002-04","2992000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOCICLETAS EFICIENTES, SA DE CV, id=motocicletas-eficientes-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992000","ADQ-010/2004"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA Y ARRENDADORA PIRCASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=12/10&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA PIRCASA, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-pircasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-043-10-41194","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[constructora-y-arrendadora-pircasa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada de Tesechoacan 3D","[{id=compranet3-1620530467436}]","18200002","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada de Tesechoacan 3D","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","41194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=12/10&vv_provsino=0}]","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada de Tesechoacan 3D","41194","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-043-10","ocds-0ud2q6-18200002-043-10","2968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA PIRCASA, S.A. DE C.V., id=constructora-y-arrendadora-pircasa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2968000","41194"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-027&p_CveDep=18200&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-010-07-PN-2007-027","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-marsan-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","salvavidas tipo cheleco para trabajo","[{id=compranet3-1620530467436}]","18200002","salvavidas tipo cheleco para trabajo","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-027&p_CveDep=18200&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","salvavidas tipo cheleco para trabajo","PN-2007-027","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-010-07","ocds-0ud2q6-18200002-010-07","2961000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2961000","PN-2007-027"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCCIONES Y SUMINISTROS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13/10&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-044-10-41195","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-y-suministros-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada Bellota-Mora-Chipilin 3D y Sunuana 3D","[{id=compranet3-1620530467436}]","18200002","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada Bellota-Mora-Chipilin 3D y Sunuana 3D","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","41195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13/10&vv_provsino=0}]","material petreo de revestimiento con servicio de regado y recuperacion de cunetas para la brigada Bellota-Mora-Chipilin 3D y Sunuana 3D","41195","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-044-10","ocds-0ud2q6-18200002-044-10","2960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO, S.A. DE C.V., id=construcciones-y-suministros-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2960000","41195"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JULIAN ENRIQUE BRERA LUTZOW]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-004&vv_provsino=0]","[{roles=supplier, name=JULIAN ENRIQUE BRERA LUTZOW, details={type=person}, id=julian-enrique-brera-lutzow}]","Nacional","MXN","Departamento de Adquisiciones","18200002-003-07-PN-2007-004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[julian-enrique-brera-lutzow]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Grava","[{id=compranet3-1620530467436}]","18200002","Grava","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-004&vv_provsino=0}]","camisolas y overoles (equipo de protecciýn personal)","PN-2007-004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-003-07","ocds-0ud2q6-18200002-003-07","2954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN ENRIQUE BRERA LUTZOW, id=julian-enrique-brera-lutzow}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2954000","PN-2007-004"
