"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PROTECTION SERVICES GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437022-001-09]","[{roles=supplier, name=PROTECTION SERVICES GROUP S.A. DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","09437022-001-09-09437022-001-09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[protection-services-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA","open","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","09437022-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09437022-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09437022-001-09}]","SERV. DE VIGILANCIA","09437022-001-09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","09437022-001-09","ocds-0ud2q6-09437022-001-09","214954.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECTION SERVICES GROUP S.A. DE C.V., id=protection-services-group-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214954.81","09437022-001-09"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[AMADO GUSTAVO SANDOVAL DELGADILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42095]","[{roles=supplier, name=AMADO GUSTAVO SANDOVAL DELGADILLO, details={type=person}, id=amado-gustavo-sandoval-delgadillo}]","MXN","GERENCIA ESTATAL EN NAYARIT","42095-42095","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[amado-gustavo-sandoval-delgadillo]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS","[{id=pot-1620519810584}]","COMPRA DE CINTAS","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","42095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42095}]","COMPRA DE CINTAS","42095","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","42095","ocds-0ud2q6-42095","116625.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMADO GUSTAVO SANDOVAL DELGADILLO, id=amado-gustavo-sandoval-delgadillo}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116625.24","42095"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-001-2012]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-AEBI-001-2012-ADD-AEBI-001-2012","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[joaquin-manuel-medina-barrera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C","[{id=pot-1620519810584}]","C","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-AEBI-001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-AEBI-001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-001-2012}]","C","ADD-AEBI-001-2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","ADD-AEBI-001-2012","ocds-0ud2q6-ADD-AEBI-001-2012","17046.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17046.62","ADD-AEBI-001-2012"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-002-2011]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-AEBI-002-2011-ADD-AEBI-002-2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[joaquin-manuel-medina-barrera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JOAQUIN MANUEL MEDINA BARRERA","[{id=pot-1620519810584}]","JOAQUIN MANUEL MEDINA BARRERA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-AEBI-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-AEBI-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-002-2011}]","JOAQUIN MANUEL MEDINA BARRERA","ADD-AEBI-002-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ADD-AEBI-002-2011","ocds-0ud2q6-ADD-AEBI-002-2011","12998.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12998.08","ADD-AEBI-002-2011"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-003-2013]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-AEBI-003-2013-ADD-AEBI-003-2013","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[joaquin-manuel-medina-barrera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE COPIADORA","[{id=pot-1620519810584}]","RENTA DE COPIADORA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-AEBI-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-AEBI-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-AEBI-003-2013}]","RENTA DE COPIADORA","ADD-AEBI-003-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","ADD-AEBI-003-2013","ocds-0ud2q6-ADD-AEBI-003-2013","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","ADD-AEBI-003-2013"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JUAN CARLOS GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-CMVM-005-2011]","[{roles=supplier, name=JUAN CARLOS GONZALEZ HERNANDEZ, details={type=person}, id=juan-carlos-gonzalez-hernandez}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-CMVM-005-2011-ADD-CMVM-005-2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[juan-carlos-gonzalez-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUAN CARLOS GONZALEZ HERNANDEZ","[{id=pot-1620519810584}]","JUAN CARLOS GONZALEZ HERNANDEZ","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-CMVM-005-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-CMVM-005-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-CMVM-005-2011}]","JUAN CARLOS GONZALEZ HERNANDEZ","ADD-CMVM-005-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ADD-CMVM-005-2011","ocds-0ud2q6-ADD-CMVM-005-2011","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS GONZALEZ HERNANDEZ, id=juan-carlos-gonzalez-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","ADD-CMVM-005-2011"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GRUPO OCTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-COMB-001/2011]","[{roles=supplier, name=GRUPO OCTANO S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-COMB-001/2011-ADD-COMB-001/2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[grupo-octano-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUPO OCTANO S.A. DE C.V.","[{id=pot-1620519810584}]","GRUPO OCTANO S.A. DE C.V.","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-COMB-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-COMB-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-COMB-001/2011}]","GRUPO OCTANO S.A. DE C.V.","ADD-COMB-001/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ADD-COMB-001/2011","ocds-0ud2q6-ADD-COMB-001/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO S.A. DE C.V., id=grupo-octano-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","ADD-COMB-001/2011"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-01/2015]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-LIMP-01/2015-ADD-LIMP-01/2015","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[edwin-jimenez-delgado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-LIMP-01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-LIMP-01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-01/2015}]","LIMPIEZA","ADD-LIMP-01/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","ADD-LIMP-01/2015","ocds-0ud2q6-ADD-LIMP-01/2015","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","ADD-LIMP-01/2015"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-01/2017]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-LIMP-01/2017-ADD-LIMP-01/2017","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[edwin-jimenez-delgado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-LIMP-01/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-LIMP-01/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-01/2017}]","SERVICIO DE LIMPIEZA","ADD-LIMP-01/2017","TELECOMUNICACIONES DE MÉXICO","2017-10-31T00:00:00.000Z","ADD-LIMP-01/2017","ocds-0ud2q6-ADD-LIMP-01/2017","149999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.99","ADD-LIMP-01/2017"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LUIS ARTURO CEDANO ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/NAY/MMOTOS-003/2015]","[{roles=supplier, name=LUIS ARTURO CEDANO ROBLES, details={type=person}, id=luis-arturo-cedano-robles}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD/NAY/MMOTOS-003/2015-ADD/NAY/MMOTOS-003/2015","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[luis-arturo-cedano-robles]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD/NAY/MMOTOS-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/NAY/MMOTOS-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/NAY/MMOTOS-003/2015}]","SERVICIO DE MANTENIMIENTO","ADD/NAY/MMOTOS-003/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","ADD/NAY/MMOTOS-003/2015","ocds-0ud2q6-ADD/NAY/MMOTOS-003/2015","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ARTURO CEDANO ROBLES, id=luis-arturo-cedano-robles}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","ADD/NAY/MMOTOS-003/2015"
