"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","contracts.framework","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2010-12-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","PA","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-N1-2010-905482","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[prestaciones-universales-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Tito Enrique Nuñez Hidalgo","2010-12-02T00:00:00.000Z","tito-enrique-nunez-hidalgo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE VALES DE FIN DE AÑO","[{id=compranet-1620524637144}]","015QEZ001","false","Expirado","ADQUISICION DE VALES DE FIN DE AÑO","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","905482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844}]","VALES DE FIN DE AÑO","905482","true","Presencial","Procuraduría Agraria","2010-12-08T00:00:00.000Z","286602","ocds-0ud2q6-AA-015QEZ001-N1-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6933100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6933100","905482"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-001-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-010-08-FFM-001-09","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de vales de despensa","[{id=compranet3-1620530467436}]","10102001",,,"Suministro de vales de despensa","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-001-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa","FFM-001-09",,,"FIDEICOMISO DE FOMENTO MINERO",,"10102001-010-08","ocds-0ud2q6-10102001-010-08",,,,"6750000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750000","FFM-001-09","active"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-09-FFM-001-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]",,,,"Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","FFM-001-09",,,"FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-09","ocds-0ud2q6-FFM-001-09",,,,"6750000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750000","FFM-001-09","active"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-021-02-175/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[prestaciones-universales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE VALES DE ALIMENTACION","[{id=compranet3-1620530467436}]","17001",,,"ADQUISICION DE VALES DE ALIMENTACION","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","175/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES DE ALIMENTACION","175/2002",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-021-02","ocds-0ud2q6-00017001-021-02",,,,"6738966",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6738966","175/2002","active"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS",,"complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-17-12-DGRH-17-12","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-17-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-17-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-17-12}]","ADQUISICIÓN DE VALES DE DESPENSA EXTRAORDINARIO 2012 PARA EL PERSONAL DE MENORES INGRESOS.","DGRH-17-12",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-26T00:00:00.000Z","DGRH-17-12","ocds-0ud2q6-DGRH-17-12",,,,"6726533.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6726533.5","DGRH-17-12","active"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-001-09-DGRH-CV-003/2009-DA","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073",,,"VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CV-003/2009-DA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-CV-003/2009-DA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-CV-003/2009-DA&p_CveDep=00009&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","VALES DE DESPENSA","DGRH-CV-003/2009-DA",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009073-001-09","ocds-0ud2q6-00009073-001-09",,,,"6660048",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660048","DGRH-CV-003/2009-DA","active"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Administración",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-007-07&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-001-07-ADQ-NOT-007-07","[contract]","departamento-de-administracion-notimex-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración","unidad-compradora","TARJETAS ELECTRONICAS PARA EL PAGO DE DESPENSA","[{id=compranet3-1620530467436}]","4420001",,,"TARJETAS ELECTRONICAS PARA EL PAGO DE DESPENSA","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ-NOT-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-NOT-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-007-07&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","TARJETAS ELECTRONICAS PARA EL PAGO DE DESPENSA","ADQ-NOT-007-07",,,"NOTIMEX, S.A. DE C.V.",,"04420001-001-07","ocds-0ud2q6-04420001-001-07",,,,"6636500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","notimex-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6636500","ADQ-NOT-007-07","active"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","BAJA, MANTENIMIENTO Y OPERACIÓN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Gerencia General de Administración y Finanzas",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-05/200201&p_CveDep=06328&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","06328001-001-02-BMO-CS-05/200201","[contract]","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","baja-mantenimiento-y-operacion-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de Administración y Finanzas","unidad-compradora","Contratación del servicio de vales de despensa para empleados de BMO","[{id=compranet3-1620530467436}]","6328001",,,"Contratación del servicio de vales de despensa para empleados de BMO","open","institution","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","BMO-CS-05/200201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-05/200201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-05/200201&p_CveDep=06328&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de vales de despensa para empleados de BMO","BMO-CS-05/200201",,,"BAJA, MANTENIMIENTO Y OPERACIÓN, S.A. DE C.V.",,"06328001-001-02","ocds-0ud2q6-06328001-001-02",,,,"6632971.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","baja-mantenimiento-y-operacion-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6632971.16","BMO-CS-05/200201","active"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE PERSONAL","UPN-128/2011-UPN-128/2011","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[prestaciones-universales-sa-de-cv]",,"universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]",,,,"VALES DE DESPENSA FIN DE AÑO","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-128/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2011}]","VALES DE DESPENSA FIN DE AÑO","UPN-128/2011",,,"UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-14T00:00:00.000Z","UPN-128/2011","ocds-0ud2q6-UPN-128/2011",,,,"6528736.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","universidad-pedagogica-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6528736.46","UPN-128/2011","active"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-006/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-002-03-LPN-DGRH-CV-006/2003","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073",,,"VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","LPN-DGRH-CV-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DGRH-CV-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-DGRH-CV-006/2003&p_CveDep=00009&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","VALES DE DESPENSA","LPN-DGRH-CV-006/2003",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009073-002-03","ocds-0ud2q6-00009073-002-03",,,,"6448440",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6448440","LPN-DGRH-CV-006/2003","active"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/006/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-002-06-SDA/006/06","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","[{id=compranet3-1620530467436}]","9225001",,,"SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA/006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/006/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","SDA/006/06",,,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",,"09225001-002-06","ocds-0ud2q6-09225001-002-06",,,,"6420000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420000","SDA/006/06","active"
