"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-07T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E11-2016-1227083","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2016-10-13T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCIÓN PARA LA ZONA MATEHUALA S.L.P.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCIÓN PARA LA ZONA MATEHUALA S.L.P.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1227083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","1227083","true","Electrónica","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1174171","ocds-0ud2q6-AA-018TOQ958-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","55566","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55566","1227083"
"2019-01-24T01:17:00.000Z","2016-10-07T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E11-2016-1227068","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2016-10-13T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1227068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974849}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PARA LA ZONA MATEHUALA S.L.P.","1227068","true","Electrónica","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1174171","ocds-0ud2q6-AA-018TOQ958-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","19817","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19817","1227068"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888787]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E4-2016-1105700","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza",,"roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 10 DE FEBRERO AL 31 DE MARZO DE 2016”.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 10 DE FEBRERO AL 31 DE MARZO DE 2016”.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1105700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888787}]","SERVICIO DE VIGILANCIA DEL 10 DE FEBRERO AL 31 DE MARZO'16 EN ZONA MATEHUALA","1105700","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1065513","ocds-0ud2q6-AA-018TOQ958-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","247750.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247750.75","1105700","2016-05-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889373]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E5-2016-1108172","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza",,"roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 01 DE ABRIL AL 31 DE MAYO DE 2016”.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 01 DE ABRIL AL 31 DE MAYO DE 2016”.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1108172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889373}]","SERVICIO DE VIGILANCIA DEL 01 DE ABRIL AL 31 DE MAYO 2016 EN ZONA MATEHUALA","1108172","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1065556","ocds-0ud2q6-AA-018TOQ958-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","194001.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194001.32","1108172",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911073]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E8-2016-1154239","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza",,"roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 01 DE JUNIO AL 24 DE JULIO DE 2016”.","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","“VIGILANCIA EN LAS INSTALACIONES DE LA ZONA MATEHUALA, DURANTE EL PERÍODO DEL 01 DE JUNIO AL 24 DE JULIO DE 2016”.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1154239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911073}]","VIGILANCIA EN LAS INSTALACIONES ZONA MATEHUALA, DEL 01 DE JUNIO AL 24 JULIO 2016","1154239","true","Mixta","Comisión Federal de Electricidad","2016-07-24T00:00:00.000Z","1077325","ocds-0ud2q6-AA-018TOQ958-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","115713.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115713.36","1154239",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[Shin Commitment Mexico SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924101]","[{address={countryName=México}, roles=supplier, name=Shin Commitment Mexico SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shin-commitment-mexico-sc}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-E9-2016-1148647","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[shin-commitment-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza",,"roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","TALLER VIVO SEGURO CON CERO OMISIONES CADA VEZ MEJOR","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","TALLER VIVO SEGURO CON CERO OMISIONES CADA VEZ MEJOR","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1148647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924101}]","TALLER ""VIVO SEGURO"" PARA EL PERSONAL DE CAMPO Z. MATEHUALA","1148647","true","Mixta","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1105015","ocds-0ud2q6-AA-018TOQ958-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Shin Commitment Mexico SC, id=shin-commitment-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1148647",
"2019-01-24T01:18:06.000Z","2013-04-10T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241303]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N10-2013-320920","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-04-12T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE JABON PARA BAÑO ABRIL 2013","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE JABON PARA BAÑO ABRIL 2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","320920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241303}]","ADQUISICION DE JABON PARA BAÑO ABRIL 2013","320920","true","Electrónica","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","373130","ocds-0ud2q6-AA-018TOQ958-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98640","320920",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923350]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E1-2016-1147705","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza",,"roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1147705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923350}]","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","1147705","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","994828","ocds-0ud2q6-AA-018TOQ960-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","79658","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79658","1147705","2016-02-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2017-08-04T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230325]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E10-2016-1289287","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2017-08-04T19:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1289287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230325}]","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","1289287","true","Electrónica","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1156446","ocds-0ud2q6-AA-018TOQ960-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","120772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120772","1289287",
"2019-01-24T01:17:00.000Z","2017-08-04T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230329]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E12-2016-1290394","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2017-08-04T16:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1290394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230329}]","Mantenimiento a eq. de prueba de tiempos de opera de interruptores mod TDR9000","1290394","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1170813","ocds-0ud2q6-AA-018TOQ960-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1290394",
