"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2007-CMMES, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2007-CMMES-01-2007-CMMES","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ofitodo-express-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIRY SUMADORAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIRY SUMADORAS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2007-CMMES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2007-CMMES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2007-CMMES}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2007-CMMES-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIRY SUMADORAS","01-2007-CMMES","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","01-2007-CMMES","ocds-0ud2q6-01-2007-CMMES","9061.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9061.2","01-2007-CMMES"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[TOPA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-13-P]","[{roles=supplier, name=TOPA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=topa-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-13-P-01-13-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[topa-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION 1 ETAPA DEL EDIFICIO CUERPOS (B Y C) Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","CONSTRUCCION 1 ETAPA DEL EDIFICIO CUERPOS (B Y C) Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-13-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-13-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-13-P}]","CONSTRUCCION 1 ETAPA DEL EDIFICIO CUERPOS (B Y C) Y OBRAS COMPLEMENTARIAS.","01-13-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-07-07T00:00:00.000Z","01-13-P","ocds-0ud2q6-01-13-P","1.692565108E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPA CONSTRUCCIONES S.A. DE C.V., id=topa-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.692565108E7","01-13-P","true"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[V.H. CONSTRUCCIONES Y ASESORÍA EN INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-14]","[{roles=supplier, name=V.H. CONSTRUCCIONES Y ASESORÍA EN INGENIERÍA S.A. DE C.V., details={type=company}, id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-14-01-14","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a. ETAPA DE LA CONSTRUCCIÓN DE BARDA REJA Y CASETA DE VIGILANCIA INSTITUCIONALES Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","1a. ETAPA DE LA CONSTRUCCIÓN DE BARDA REJA Y CASETA DE VIGILANCIA INSTITUCIONALES Y OBRAS COMPLEMENTARIAS.","limited","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-14}]","1a. ETAPA DE LA CONSTRUCCIÓN DE BARDA REJA Y CASETA DE VIGILANCIA INSTITUCIONALES Y OBRAS COMPLEMENTARIAS.","01-14","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2014-03-31T00:00:00.000Z","01-14","ocds-0ud2q6-01-14","2588221.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V.H. CONSTRUCCIONES Y ASESORÍA EN INGENIERÍA S.A. DE C.V., id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2588221.6","01-14","true"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MATENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-12-P]","[{roles=supplier, name=MATENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V., details={type=company}, id=matenimiento-y-constructora-del-cafe-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-12-P-01-12-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[matenimiento-y-constructora-del-cafe-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA 2 ETAPA DEL CENTRO DE DESARROLLO INFANTIL CENDI ZACATENCO.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA 2 ETAPA DEL CENTRO DE DESARROLLO INFANTIL CENDI ZACATENCO.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-12-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-12-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-12-P}]","CONSTRUCCION DE LA 2 ETAPA DEL CENTRO DE DESARROLLO INFANTIL CENDI ZACATENCO.","01-12-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-10-05T00:00:00.000Z","01-12-P","ocds-0ud2q6-01-12-P","1.262645703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V., id=matenimiento-y-constructora-del-cafe-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.262645703E7","01-12-P",
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-13]","[{roles=supplier, name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, details={type=person}, id=ing-arq-juan-gabriel-alvarez-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-13-01-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-arq-juan-gabriel-alvarez-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION ESTRUCTURAL Y ELABORACION DE MEMORIA DE CALCULO DEL EDIFICIO DE LABORATORIOS.","[{id=pot-1620519810584}]","REVISION ESTRUCTURAL Y ELABORACION DE MEMORIA DE CALCULO DEL EDIFICIO DE LABORATORIOS.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-13}]","REVISION ESTRUCTURAL Y ELABORACION DE MEMORIA DE CALCULO DEL EDIFICIO DE LABORATORIOS.","01-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-02-22T00:00:00.000Z","01-13","ocds-0ud2q6-01-13","98020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, id=ing-arq-juan-gabriel-alvarez-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98020","01-13",
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. RAUL ORTIZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ING. RAUL ORTIZ FLORES, details={type=person}, id=ing-raul-ortiz-flores}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-07-02-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-raul-ortiz-flores]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULO ESTRUCTURAL POR LAS MODIFICACIONES EN EL DISEÑO ARQUITECTONICO DE LOS LABORATORIOS DE MORFOLOGIA Y FARMACIA.","[{id=pot-1620519810584}]","CALCULO ESTRUCTURAL POR LAS MODIFICACIONES EN EL DISEÑO ARQUITECTONICO DE LOS LABORATORIOS DE MORFOLOGIA Y FARMACIA.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","CALCULO ESTRUCTURAL POR LAS MODIFICACIONES EN EL DISEÑO ARQUITECTONICO DE LOS LABORATORIOS DE MORFOLOGIA Y FARMACIA.","02-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-05-28T00:00:00.000Z","02-07","ocds-0ud2q6-02-07","31625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAUL ORTIZ FLORES, id=ing-raul-ortiz-flores}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31625","02-07",
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V. y CONSTRUCTORA AVIARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-07-P, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V. y CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv-y-constructora-aviara-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-07-P-02-07-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv-y-constructora-aviara-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION A (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","[{id=pot-1620519810584}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION A (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-07-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-07-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-07-P}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-02-07-P-2, url=http://poi.ipn.mx/contrataciones.htm}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION A (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","02-07-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-06T00:00:00.000Z","02-07-P","ocds-0ud2q6-02-07-P","1.625821425E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VH CONSTRUCCIONES Y ASESORIA EN INGENIERIA S.A. DE C.V. y CONSTRUCTORA AVIARA S.A. DE C.V., id=vh-construcciones-y-asesoria-en-ingenieria-sa-de-cv-y-constructora-aviara-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.625821425E7","02-07-P",
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE FINANZAS Y CONTABILIDAD","active","complete","[Tecnología en Control de Suelos y Concreto S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-08]","[{roles=supplier, name=Tecnología en Control de Suelos y Concreto S.A. de C.V., details={type=company}, id=tecnologia-en-control-de-suelos-y-concreto-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE FINANZAS Y CONTABILIDAD","02-08-02-08","[contract]","jefatura-de-la-division-de-finanzas-y-contabilidad-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[tecnologia-en-control-de-suelos-y-concreto-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de mecánica de suelos para el proyecto del edificio de aulas y laboratorios en la Unidad Profesional Interdisciplinaria de Biotecnología del Instituto Politénico Nacional.","[{id=pot-1620519810584}]","Estudio de mecánica de suelos para el proyecto del edificio de aulas y laboratorios en la Unidad Profesional Interdisciplinaria de Biotecnología del Instituto Politénico Nacional.","direct","institution","jefatura-de-la-division-de-finanzas-y-contabilidad-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE FINANZAS Y CONTABILIDAD","jefatura-de-la-division-de-finanzas-y-contabilidad-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-08}]","Estudio de mecánica de suelos para el proyecto del edificio de aulas y laboratorios en la Unidad Profesional Interdisciplinaria de Biotecnología del Instituto Politénico Nacional.","02-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-02-13T00:00:00.000Z","02-08","ocds-0ud2q6-02-08","43700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnología en Control de Suelos y Concreto S.A. de C.V., id=tecnologia-en-control-de-suelos-y-concreto-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43700","02-08",
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-08-P]","[{roles=supplier, name=HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-08-P-02-08-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[helio-arquitectura-e-inmobiliaria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2da. ETAPA (TERMINACION) DEL EDIFICIO DE AULAS EN LA ESCUELA SUPERIOR DE INGENIERIA MECÁNICA Y ELÉCTRICA DEL I.P.N UNIDAD TICOMAN.","[{id=pot-1620519810584}]","2da. ETAPA (TERMINACION) DEL EDIFICIO DE AULAS EN LA ESCUELA SUPERIOR DE INGENIERIA MECÁNICA Y ELÉCTRICA DEL I.P.N UNIDAD TICOMAN.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-08-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-08-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-08-P}]","2da. ETAPA (TERMINACION) DEL EDIFICIO DE AULAS EN LA ESCUELA SUPERIOR DE INGENIERIA MECÁNICA Y ELÉCTRICA DEL I.P.N UNIDAD TICOMAN.","02-08-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-08-05T00:00:00.000Z","02-08-P","ocds-0ud2q6-02-08-P","6740151.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELIO ARQUITECTURA E INMOBILIARIA S.A. DE C.V., id=helio-arquitectura-e-inmobiliaria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6740151.77","02-08-P",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. JOSE LOPEZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-09]","[{roles=supplier, name=ING. JOSE LOPEZ CHAVEZ, details={type=person}, id=ing-jose-lopez-chavez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-09-02-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-jose-lopez-chavez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Certificado de verificación para la instalación de subestación eléctrica de 500 kVA en 34.5 kV que alimenta a laboratorios pesados en la Unidad Profesional Interdisciplinaria de Ingeniería Unidad Guanajuato del Instituto Politécnico Nacional.","[{id=pot-1620519810584}]","Certificado de verificación para la instalación de subestación eléctrica de 500 kVA en 34.5 kV que alimenta a laboratorios pesados en la Unidad Profesional Interdisciplinaria de Ingeniería Unidad Guanajuato del Instituto Politécnico Nacional.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-09}]","Certificado de verificación para la instalación de subestación eléctrica de 500 kVA en 34.5 kV que alimenta a laboratorios pesados en la Unidad Profesional Interdisciplinaria de Ingeniería Unidad Guanajuato del Instituto Politécnico Nacional.","02-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-01-29T00:00:00.000Z","02-09","ocds-0ud2q6-02-09","36167.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE LOPEZ CHAVEZ, id=ing-jose-lopez-chavez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36167.5","02-09",
