"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEOP-01263-466-05&p_CveDep=31002&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-020-05-FEOP-01263-466-05","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[valsi-agricola-industrial-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora","PROYECTO LLAVE EN MANO Y CONSTRUCCION DE L A 1a ETAPA PARA LA RED DE CONDUCCION PRINCIPAL Y LA ZONA DE RIEGO DEL DISTRITO 001 EN EL MUNICIPIO DE PABELLON DE ARTEAGA, AGUASCALIENTES, AGS.","[{id=compranet3-1620530467436}]","31002003","PROYECTO LLAVE EN MANO Y CONSTRUCCION DE L A 1a ETAPA PARA LA RED DE CONDUCCION PRINCIPAL Y LA ZONA DE RIEGO DEL DISTRITO 001 EN EL MUNICIPIO DE PABELLON DE ARTEAGA, AGUASCALIENTES, AGS.","open","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","FEOP-01263-466-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEOP-01263-466-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEOP-01263-466-05&p_CveDep=31002&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","PROYECTO LLAVE EN MANO Y CONSTRUCCION DE L A 1a ETAPA PARA LA RED DE CONDUCCION PRINCIPAL Y LA ZONA DE RIEGO DEL DISTRITO 001 EN EL MUNICIPIO DE PABELLON DE ARTEAGA, AGUASCALIENTES, AGS.","FEOP-01263-466-05","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-020-05","ocds-0ud2q6-31002003-020-05","6.956436069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.956436069E7","FEOP-01263-466-05"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Infraestructura","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-027-09&p_CveDep=47102&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura","47102001-027-09-47102001-027-09","[contract]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[valsi-agricola-industrial-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura","unidad-compradora","Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","[{id=compranet3-1620530467436}]","47102001","Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","Dirección de Infraestructura","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","47102001-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47102001-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-027-09&p_CveDep=47102&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Consiste en Proyecto y obra para la construcción a precio alzado (llave en mano) de la planta de tratamiento zona oriente (primera etapa) en Tepic, Nayarit.","47102001-027-09","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","47102001-027-09","ocds-0ud2q6-47102001-027-09","6.062019717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.062019717E7","47102001-027-09"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Dirección de Infraestructura","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-009-10&p_CveDep=47102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura","47102001-009-10-47102001-009-10","[contract]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[valsi-agricola-industrial-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura","unidad-compradora","Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","[{id=compranet3-1620530467436}]","47102001","Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","open","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","Dirección de Infraestructura","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","47102001-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47102001-009-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47102001-009-10&p_CveDep=47102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Consiste en proyecto y obra para la ""adecuaciýn y ampliaciýn de la construcciýn de la 2da. Etapa a precio alzado (llave en mano) de la planta de tratamiento zona oriente en la localidad de Tepic, Mpio. M.N.,Nayarit","47102001-009-10","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","47102001-009-10","ocds-0ud2q6-47102001-009-10","5.957838132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.957838132E7","47102001-009-10"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI03MD005145R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Operación Chihuahua","16101083-101-03-SGIHRBCHI03MD005145R","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 587 ha. En el módulo de riego No. 7, Mpios. de Rosales y Meoqui, del Distrito de Riego 005, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 587 ha. En el módulo de riego No. 7, Mpios. de Rosales y Meoqui, del Distrito de Riego 005, en el Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHRBCHI03MD005145R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHRBCHI03MD005145R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI03MD005145R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 587 ha. En el módulo de riego No. 7, Mpios. de Rosales y Meoqui, del Distrito de Riego 005, en el Estado de Chihuahua.","SGIHRBCHI03MD005145R","COMISIÓN NACIONAL DEL AGUA","16101083-101-03","ocds-0ud2q6-16101083-101-03","11041733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11041733","SGIHRBCHI03MD005145R"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI04MD005122&p_CveDep=16101&p_CveUni=083&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-067-04-SGIHRBCHI04MD005122","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Construcción de sistemas para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 101.5 Ha. en el modulo de riego No. 3; 173.0 Ha. en el modulo de riego No. 4 y 115.5 Ha. En el módulo de riego No. 10, el Distrito de Riego 005, Mpios. de Delicias y San Francisco de Conchos, Edo de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Construcción de sistemas para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 101.5 Ha. en el modulo de riego No. 3; 173.0 Ha. en el modulo de riego No. 4 y 115.5 Ha. En el módulo de riego No. 10, el Distrito de Riego 005, Mpios. de Delicias y San Francisco de Conchos, Edo de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHRBCHI04MD005122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHRBCHI04MD005122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI04MD005122&p_CveDep=16101&p_CveUni=083&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Construcción de sistemas para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 101.5 Ha. en el modulo de riego No. 3; 173.0 Ha. en el modulo de riego No. 4 y 115.5 Ha. En el módulo de riego No. 10, el Distrito de Riego 005, Mpios. de Delicias y San Francisco de Conchos, Edo de Chihuahua.","SGIHRBCHI04MD005122","COMISIÓN NACIONAL DEL AGUA","16101083-067-04","ocds-0ud2q6-16101083-067-04","9999838.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9999838.38","SGIHRBCHI04MD005122"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI03MD005143R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=099&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Operación Chihuahua","16101083-099-03-SGIHRBCHI03MD005143R","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 450 ha. en el módulo de riego No. 4 Mpio. de Delicias, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 450 ha. en el módulo de riego No. 4 Mpio. de Delicias, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHRBCHI03MD005143R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHRBCHI03MD005143R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHRBCHI03MD005143R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=099&p_AnioLc=2003&ConSin=1}]","Construcción de sistema para riego en alta presión incluyendo: especificaciones, puesta en marcha y capacitación de operación al usuario en 450 ha. en el módulo de riego No. 4 Mpio. de Delicias, Estado de Chihuahua.","SGIHRBCHI03MD005143R","COMISIÓN NACIONAL DEL AGUA","16101083-099-03","ocds-0ud2q6-16101083-099-03","9603607.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9603607.8","SGIHRBCHI03MD005143R"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F01/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-001-07-PE-1740-F01/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Generador de Corriente Elýctrica","[{id=compranet3-1620530467436}]","16101001","Generador de Corriente Elýctrica","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F01/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Generador de Corriente Elýctrica","PE-1740-F01/2007","COMISIÓN NACIONAL DEL AGUA","16101001-001-07","ocds-0ud2q6-16101001-001-07","8356938.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8356938.6","PE-1740-F01/2007"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO DEL AGUA DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Coordinación General de Obras","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-RP/07-084&p_CveDep=31103&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Coordinación General de Obras","31103001-032-07-APAZU-RP/07-084","[contract]","coordinacion-general-de-obras-instituto-del-agua-del-estado-de-aguascalientes","[valsi-agricola-industrial-sa-de-cv]","works","instituto-del-agua-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Obras","unidad-compradora","Proyecto, Construcciýn y Puesta en Marcha a Precio Alzado (Llave en Mano) de Planta de Tratamiento de Aguas Residuales (Municipales)","[{id=compranet3-1620530467436}]","31103001","Proyecto, Construcciýn y Puesta en Marcha a Precio Alzado (Llave en Mano) de Planta de Tratamiento de Aguas Residuales (Municipales)","open","institution","coordinacion-general-de-obras-instituto-del-agua-del-estado-de-aguascalientes","Coordinación General de Obras","coordinacion-general-de-obras-instituto-del-agua-del-estado-de-aguascalientes","APAZU-RP/07-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-RP/07-084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-RP/07-084&p_CveDep=31103&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Proyecto, Construcciýn y Puesta en Marcha a Precio Alzado (Llave en Mano) de Planta de Tratamiento de Aguas Residuales (Municipales)","APAZU-RP/07-084","INSTITUTO DEL AGUA DEL ESTADO DE AGUASCALIENTES","31103001-032-07","ocds-0ud2q6-31103001-032-07","7748482.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","instituto-del-agua-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7748482.94","APAZU-RP/07-084"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-09-SGIHLSPAGS09134RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Suministro e instalacion de valvula de compuerta de 54"" de diametro situada en la salida No. 3 de la Obra de Toma de la Presa Plutarco Elias Calles, en el Municipio de San Jose de Gracia, Estado de Aguascalientes","[{id=compranet3-1620530467436}]","16101037","Suministro e instalacion de valvula de compuerta de 54"" de diametro situada en la salida No. 3 de la Obra de Toma de la Presa Plutarco Elias Calles, en el Municipio de San Jose de Gracia, Estado de Aguascalientes","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPAGS09134RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPAGS09134RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2009&TipInv=R}]","Desazolve en diversos puntos del rio el arenal, municipio de Metepec, estado de Mexico","SGIHLSPAGS09134RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-014-09","ocds-0ud2q6-16101037-014-09","7521500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7521500","SGIHLSPAGS09134RFI3"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-025-05-001/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Motogeneradoras y Torres de Iluminaciýn","[{id=compranet3-1620530467436}]","16101001","Motogeneradoras y Torres de Iluminaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Motogeneradoras y Torres de Iluminaciýn","001/2006","COMISIÓN NACIONAL DEL AGUA","16101001-025-05","ocds-0ud2q6-16101001-025-05","4155745.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4155745.7","001/2006"
