"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-085-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-03-AB-027-085-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de Oxigeno y Gases especiales","[{id=compranet3-1620530467436}]","641139","Suministro de Oxigeno y Gases especiales","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-027-085-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-027-085-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-085-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno y Gases especiales","AB-027-085-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-03","ocds-0ud2q6-00641139-027-03","12009.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12009.6","AB-027-085-03"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S440011&p_CveDep=00641&p_CveUni=139&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-036-04-S440011","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio de Suministro de Oxigeno y Gases Especiales","[{id=compranet3-1620530467436}]","641139","Servicio de Suministro de Oxigeno y Gases Especiales","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S440011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S440011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S440011&p_CveDep=00641&p_CveUni=139&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de Suministro de Oxigeno y Gases Especiales","S440011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-036-04","ocds-0ud2q6-00641139-036-04","13114.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13114.56","S440011"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-018-02-018-02-02","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Oxígeno y Gases Especiales","[{id=compranet3-1620530467436}]","641139","Adquisición de Oxígeno y Gases Especiales","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","018-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Oxígeno y Gases Especiales","018-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-018-02","ocds-0ud2q6-00641139-018-02","482.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482.56","018-02-02"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C2&p_CveDep=00641&p_CveUni=139&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-004-03-S/C2","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Medicamentos Genéricos, Lácteos, Psicotrópicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisición de Medicamentos Genéricos, Lácteos, Psicotrópicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S/C2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C2&p_CveDep=00641&p_CveUni=139&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos, Lácteos, Psicotrópicos y Estupefacientes","S/C2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-004-03","ocds-0ud2q6-00641139-004-03","68690.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68690.7","S/C2"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/SG/PMEDICAS/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-002-03-038/SG/PMEDICAS/2003","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Servicios Auxialiares de Diagnosticos","[{id=compranet3-1620530467436}]","641116","Servicios Auxialiares de Diagnosticos","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","038/SG/PMEDICAS/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/SG/PMEDICAS/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/SG/PMEDICAS/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicios Auxialiares de Diagnosticos","038/SG/PMEDICAS/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-002-03","ocds-0ud2q6-00641116-002-03","1539100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539100","038/SG/PMEDICAS/2003"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sg/ocomp/001/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-045-02-sg/ocomp/001/2003","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","[{id=compranet3-1620530467436}]","641116","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","sg/ocomp/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sg/ocomp/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sg/ocomp/001/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","sg/ocomp/001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-045-02","ocds-0ud2q6-00641116-045-02","479311.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479311.63","sg/ocomp/001/2003"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75055&p_CveDep=00641&p_CveUni=251&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-011-07-S75055","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641251","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75055&p_CveDep=00641&p_CveUni=251&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","S75055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-011-07","ocds-0ud2q6-00641251-011-07","2053287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053287","S75055"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=228&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-025-07-D85002","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE OXIGENO DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D85002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=228&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE OXIGENO DOMICILIARIO","D85002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-025-07","ocds-0ud2q6-00641228-025-07","2.445277913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.445277913E7","D85002"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550045&p_CveDep=00641&p_CveUni=246&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-043-05-S550045","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Suministro de Oxigeno y Otros Gases","[{id=compranet3-1620530467436}]","641246","Suministro de Oxigeno y Otros Gases","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S550045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S550045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550045&p_CveDep=00641&p_CveUni=246&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Suministro de Oxigeno y Otros Gases","S550045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-043-05","ocds-0ud2q6-00641246-043-05","1147583.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147583.74","S550045"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45114&p_CveDep=00641&p_CveUni=246&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-046-04-D45114","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641246","Oxigeno Medicinal Domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D45114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45114&p_CveDep=00641&p_CveUni=246&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Oxigeno Medicinal Domiciliario","D45114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-046-04","ocds-0ud2q6-00641246-046-04","307916.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307916.51","D45114"
