"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PHILPOT DAIRY PRODUCTS LTD, scheme=RUPC, id=224007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PHILPOT DAIRY PRODUCTS , LTD}, {name=Philpot Dairy Products Ltd}, {name=PHILPOT DAIRY PRODUCTS LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","PHILPOT DAIRY PRODUCTS LTD","0","535664142","0","philpot-dairy-products-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SITA Advanced Travel Solutions Limited","0","3.1276482856E8","0","sita-advanced-travel-solutions-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANALYSYS MASON LIMITED, scheme=RUPC, id=30386, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Analysys Mason Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ANALYSYS MASON LIMITED","0","2.668554612E8","0","analysys-mason-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BUPA INSURANCE LIMITED","0","7.138546697E7","0","bupa-insurance-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALGORITHMICS UK LIMITED}, {name=Algorithmics (UK) Limited}, {name=Algorithmics UK Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ALGORITHMICS (UK) LIMITED","0","4.877798685000001E7","0","algorithmics-uk-limited","0"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","0","0","0","[{identifier=01485138, scheme=Companies House}]","0","[{name=Marken Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","50","MARKEN LIMITED","0","4.0165960339999996E7","0","marken-limited","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/01485138}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Bloomberg}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","BLOOMBERG","0","3.9188969735E7","0","bloomberg","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FRONTIER ECONOMICS LIMITED","0","33665000","0","frontier-economics-limited","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN}]","0","[{id=latam_offshore}, {id=pot}]","[company]","0","0","[{id=latam_offshore-1619283511039}, {id=pot-1620519810584}]","3","COMPAÑIA MEXICANA DE AVIACIÓN","0","7228400","0","compania-mexicana-de-aviacion","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC028763}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HARRISON / PARROTT LIMITED","0","6169800.76","0","harrison-parrott-limited","0",,
