"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-05T13:57:00.000Z","2018-12-28T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento puro sin opción a compra de 164 vehículos modelos 2017 o 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476824]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E155-2018-1822671","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[jet-van-car-rental-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-05-17T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/02/2018-01","[{id=compranet-1599767228359}]","Art. 41 fr. III","010LAT001","false","Expirado","PFC/AD/02/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1822671","MX-CPA","MXN","Arrendamiento puro sin opción a compra de 164 vehículos modelos 2017 o 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476824}]","Arrendamiento puro sin opción a compra de 164 vehículos modelos 2017 o 2018.","1822671","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-14T00:00:00.000Z","1706653","ocds-0ud2q6-AA-010LAT001-E155-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.497870273E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.497870273E7","1822671"
"2021-10-31T10:17:33.000Z","2019-05-02T15:37:00.000Z","2019-05-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para el inmueble de la Delegación Nuevo León.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661911]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, additionalIdentifiers={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RFC, verified=1, id=VCM0208074P2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E155-2019-2070808","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-07T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/LD/15/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/15/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2070808","MX-CPA","MXN","Servicio integral de limpieza para el inmueble de la Delegación Nuevo León.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661911}]","Servicio integral de limpieza para el inmueble de la Delegación Nuevo León.","2070808","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-02-15T00:00:00.000Z","1906930","ocds-0ud2q6-AA-010LAT001-E155-2019","false","[{}]","05. Adjudicación Directa LAASSP","241222.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241222.16","2070808"
"2019-01-24T01:17:00.000Z","2016-05-11T15:27:00.000Z","2016-05-27T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[DULCE MONTSERRAT ARROYO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862504]","[{address={countryName=México}, roles=supplier, name=DULCE MONTSERRAT ARROYO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-montserrat-arroyo-lopez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E156-2016-1097524","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[dulce-montserrat-arroyo-lopez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-12T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/20/2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/SP/20/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1097524","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862504}]","Locución de Radio y Audios Diversos","1097524",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1060772","ocds-0ud2q6-AA-010LAT001-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","99999.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=DULCE MONTSERRAT ARROYO LOPEZ, id=dulce-montserrat-arroyo-lopez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99999.98","1097524","true"
"2019-01-24T01:16:35.000Z","2017-06-09T14:01:00.000Z","2017-06-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171338]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E156-2017-1488870","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-13T11:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/28/2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/28/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171338}]","Servicio de limpieza para Representación Guerrero","1488870",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1387563","ocds-0ud2q6-AA-010LAT001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","85760.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85760.04","1488870","true"
"2019-09-11T10:42:05.000Z","2018-06-05T14:10:00.000Z","2018-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de red integral de servicios de voz y datos con servicios administrados.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476843]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E156-2018-1823080","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-05-15T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/03/2018-01","[{id=compranet-1599767228359}]","Art. 41 fr. I","010LAT001","false","Expirado","PFC/AD/03/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1823080","MX-CPA","MXN","Servicio de red integral de servicios de voz y datos con servicios administrados.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476843}]","Red integral de servicio de voz y datos con servicios administrados.","1823080","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-02-28T00:00:00.000Z","1707006","ocds-0ud2q6-AA-010LAT001-E156-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.813809034E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.813809034E7","1823080",
"2021-12-30T17:26:43.000Z","2021-12-23T13:40:00.000Z","2021-11-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[CONSORCIO MEXICANO OPTIMUS MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento mayor a cisternas de inmuebles de la Procuraduría Federal del Consumidor","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076530]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MEXICANO OPTIMUS MEDIA SA DE CV, additionalIdentifiers={legalName=CONSORCIO MEXICANO OPTIMUS MEDIA SA DE CV, scheme=RFC, verified=1, id=CMO181221PY4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-mexicano-optimus-media-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E156-2021-2657180","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[consorcio-mexicano-optimus-media-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-11-23T04:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED-AD24-2021","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PED-AD24-2021","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2657180","MX-CPA","MXN","Servicio de Mantenimiento mayor a cisternas de inmuebles de la Procuraduría Federal del Consumidor","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076530}]","CONTRATACIÓN DEL SERVICIO DE MANTTO MAYOR A CISTERNAS DE INMUEBLES DE LA PROFECO","2657180","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2021-12-20T00:00:00.000Z","2371665","ocds-0ud2q6-AA-010LAT001-E156-2021","false","[{}]","05. Adjudicación Directa LAASSP","349120.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSORCIO MEXICANO OPTIMUS MEDIA SA DE CV, id=consorcio-mexicano-optimus-media-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349120.52","2657180",
"2019-01-24T01:16:35.000Z","2017-06-12T14:27:00.000Z","2017-06-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SAUL SOTENO AMBROCIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174961]","[{address={countryName=México}, roles=supplier, name=SAUL SOTENO AMBROCIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-soteno-ambrocio}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E157-2017-1487254","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[saul-soteno-ambrocio]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-14T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/21/2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/SP/21/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1487254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174961}]","Supervisor analítico de programas.","1487254",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1391459","ocds-0ud2q6-AA-010LAT001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","208994.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SAUL SOTENO AMBROCIO, id=saul-soteno-ambrocio}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208994.5","1487254","true"
"2022-01-06T16:48:39.000Z","2021-12-23T13:58:00.000Z","2021-11-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[APOYO ESTRATEGICO INTEGRAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE NEUMATICOS PARA EL PARQUE VEHICULAR DE LA PROFECO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076539]","[{address={countryName=México}, roles=supplier, name=APOYO ESTRATEGICO INTEGRAL S DE RL DE CV, additionalIdentifiers={legalName=APOYO ESTRATEGICO INTEGRAL S DE RL DE CV, scheme=RFC, verified=1, id=AEI091026R44}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-estrategico-integral-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E157-2021-2657217","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[apoyo-estrategico-integral-s-de-rl-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-11-23T02:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED-AD25-2021","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PED-AD25-2021","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2657217","MX-CPA","MXN","ADQUISICIÓN DE NEUMATICOS PARA EL PARQUE VEHICULAR DE LA PROFECO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076539}]","ADQUISICIÓN DE NEUMATICOS PARA EL PARQUE VEHICULAR DE LA PROFECO","2657217","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2021-12-31T00:00:00.000Z","2371674","ocds-0ud2q6-AA-010LAT001-E157-2021","false","[{}]","05. Adjudicación Directa LAASSP","362068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=APOYO ESTRATEGICO INTEGRAL S DE RL DE CV, id=apoyo-estrategico-integral-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362068.97","2657217",
"2019-01-24T01:17:00.000Z","2016-05-19T12:37:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868031]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E158-2016-1106948","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-25T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/21/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/21/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1106948","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868031}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Veracruz","1106948",,"Electrónica","Procuraduría Federal del Consumidor","2017-02-11T00:00:00.000Z","1066254","ocds-0ud2q6-AA-010LAT001-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","63960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63960","1106948","true"
"2019-01-24T01:16:35.000Z","2017-06-20T13:22:00.000Z","2017-06-26T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[M&C DESARROLLO LABORAL Y PERSONAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179124]","[{address={countryName=México}, roles=supplier, name=M&C DESARROLLO LABORAL Y PERSONAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=m&c-desarrollo-laboral-y-personal-sc}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E158-2017-1487052","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[m&c-desarrollo-laboral-y-personal-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-21T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-022-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-022-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1487052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179124}]","Ciclo de Conferencias: Ley General de Responsabilidades Administrativas.","1487052",,"Electrónica","Procuraduría Federal del Consumidor","2017-07-31T00:00:00.000Z","1395515","ocds-0ud2q6-AA-010LAT001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","52200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=M&C DESARROLLO LABORAL Y PERSONAL SC, id=m&c-desarrollo-laboral-y-personal-sc}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","1487052","true"
