"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ALOS MANTENIMIENTO INTEGRAL S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12696]","[{roles=supplier, name=ALOS MANTENIMIENTO INTEGRAL S. A DE C.V., details={type=company}, id=alos-mantenimiento-integral-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12696-12696","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alos-mantenimiento-integral-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN MOTOR CONDENSADOR DE AIRE ACONDICIONADO MARCA TRANE MODELO THC150CA DE 10 T.R.","[{id=pot-1620519810584}]","ADQUISICION DE UN MOTOR CONDENSADOR DE AIRE ACONDICIONADO MARCA TRANE MODELO THC150CA DE 10 T.R.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12696}]","ADQUISICION DE UN MOTOR CONDENSADOR DE AIRE ACONDICIONADO MARCA TRANE MODELO THC150CA DE 10 T.R.","12696","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12696","ocds-0ud2q6-12696","6404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALOS MANTENIMIENTO INTEGRAL S. A DE C.V., id=alos-mantenimiento-integral-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6404","12696"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ESPECIALIDADES METALICAS ALVAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12698]","[{roles=supplier, name=ESPECIALIDADES METALICAS ALVAREZ S.A. DE C.V., details={type=company}, id=especialidades-metalicas-alvarez-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12698-12698","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[especialidades-metalicas-alvarez-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 LONCHERAS METÁLICAS PARA LA SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]","ADQUISICION DE 6 LONCHERAS METÁLICAS PARA LA SUCURSAL ZAPOPAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12698}]","ADQUISICION DE 6 LONCHERAS METÁLICAS PARA LA SUCURSAL ZAPOPAN","12698","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-17T00:00:00.000Z","12698","ocds-0ud2q6-12698","3540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES METALICAS ALVAREZ S.A. DE C.V., id=especialidades-metalicas-alvarez-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3540","12698"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[COMPUTACION Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12268]","[{roles=supplier, name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12268-12268","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 ESCANERS KODAK i2800 PARA LAS SUCURSALES DE GUADALAJARA Y CULIACAN","[{id=pot-1620519810584}]","ADQUISICION DE 2 ESCANERS KODAK i2800 PARA LAS SUCURSALES DE GUADALAJARA Y CULIACAN","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12268}]","ADQUISICION DE 2 ESCANERS KODAK i2800 PARA LAS SUCURSALES DE GUADALAJARA Y CULIACAN","12268","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-09T00:00:00.000Z","12268","ocds-0ud2q6-12268","3944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3944","12268"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ASOCIACION NAL.DE IMPORT. Y EXPORT.DE LA REP.MEXIC, MOISES MENDOZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12281]","[{roles=supplier, name=ASOCIACION NAL.DE IMPORT. Y EXPORT.DE LA REP.MEXIC, details={type=company}, id=asociacion-nalde-import-y-exportde-la-repmexic}, {roles=supplier, name=MOISES MENDOZA HERNANDEZ, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12281-12281","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[asociacion-nalde-import-y-exportde-la-repmexic, moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE KIT DE REFACCIONES PARA IMPRESORA HP LASERJET M603N PARA SUCURSAL SANTA GERTRUDIS","[{id=pot-1620519810584}]","ADQUISICION DE KIT DE REFACCIONES PARA IMPRESORA HP LASERJET M603N PARA SUCURSAL SANTA GERTRUDIS","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12281}]","ADQUISICION DE KIT DE REFACCIONES PARA IMPRESORA HP LASERJET M603N PARA SUCURSAL SANTA GERTRUDIS","12281","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-24T00:00:00.000Z","12281","ocds-0ud2q6-12281","28600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NAL.DE IMPORT. Y EXPORT.DE LA REP.MEXIC, id=asociacion-nalde-import-y-exportde-la-repmexic}, {name=MOISES MENDOZA HERNANDEZ, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28600","12281"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12286]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12286-12286","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN HORNO DE MICROONDAS PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","[{id=pot-1620519810584}]","ADQUISICION DE UN HORNO DE MICROONDAS PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12286}]","ADQUISICION DE UN HORNO DE MICROONDAS PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","12286","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-18T00:00:00.000Z","12286","ocds-0ud2q6-12286","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","12286"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ROTCEH COMERCIAL SA DE CV, HECTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12293]","[{roles=supplier, name=ROTCEH COMERCIAL SA DE CV, details={type=company}, id=rotceh-comercial-sa-de-cv}, {roles=supplier, name=HECTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12293-12293","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rotceh-comercial-sa-de-cv, hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 TELEFONOS PANASONIC MODELO KXTS108 PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","[{id=pot-1620519810584}]","ADQUISICION DE 3 TELEFONOS PANASONIC MODELO KXTS108 PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12293}]","ADQUISICION DE 3 TELEFONOS PANASONIC MODELO KXTS108 PARA SUCURSAL ESCUELA SUPERIOR DE GUERRA","12293","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-09T00:00:00.000Z","12293","ocds-0ud2q6-12293","2730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTCEH COMERCIAL SA DE CV, id=rotceh-comercial-sa-de-cv}, {name=HECTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730","12293"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[RADIORAMA S.A. DE C.V., PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12298]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}, {roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12298-12298","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[radiorama-sa-de-cv, pure-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 ENFRIADORES/CALENTADORES DE AGUA MOD. HC-500 PARA LA SUCURSAL LOMAS DE SOTELO","[{id=pot-1620519810584}]","ADQUISICIÓN DE 2 ENFRIADORES/CALENTADORES DE AGUA MOD. HC-500 PARA LA SUCURSAL LOMAS DE SOTELO","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12298}]","ADQUISICIÓN DE 2 ENFRIADORES/CALENTADORES DE AGUA MOD. HC-500 PARA LA SUCURSAL LOMAS DE SOTELO","12298","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-27T00:00:00.000Z","12298","ocds-0ud2q6-12298","4880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}, {name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4880","12298"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Suministros Empresariales NSI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/2014]","[{roles=supplier, name=Suministros Empresariales NSI S.A. de C.V., details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","123/2014-123/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-empresariales-nsi-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 pizarrones ranurados para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","[{id=pot-1620519810584}]","Adquisición de 3 pizarrones ranurados para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","123/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/2014}]","Adquisición de 3 pizarrones ranurados para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","123/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-28T00:00:00.000Z","123/2014","ocds-0ud2q6-123/2014","5230.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros Empresariales NSI S.A. de C.V., id=suministros-empresariales-nsi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5230.59","123/2014"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[GRUPO ELECTRICO INDUSTRIAL DEL BAJIO S.A DE C.V, Zenón Sánchez Cisneros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13406]","[{roles=supplier, name=GRUPO ELECTRICO INDUSTRIAL DEL BAJIO S.A DE C.V, details={type=company}, id=grupo-electrico-industrial-del-bajio-sa-de-cv}, {roles=supplier, name=Zenón Sánchez Cisneros, details={type=person}, id=zenon-sanchez-cisneros}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13406-13406","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-electrico-industrial-del-bajio-sa-de-cv, zenon-sanchez-cisneros]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro y colocación de cortinas en la Sucursal Fave Sedena así como lavado de cortinas y mantenimiento a cortineros en la Sucursal Matriz.","[{id=pot-1620519810584}]","Servicio de suministro y colocación de cortinas en la Sucursal Fave Sedena así como lavado de cortinas y mantenimiento a cortineros en la Sucursal Matriz.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13406}]","Servicio de suministro y colocación de cortinas en la Sucursal Fave Sedena así como lavado de cortinas y mantenimiento a cortineros en la Sucursal Matriz.","13406","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-17T00:00:00.000Z","13406","ocds-0ud2q6-13406","18870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO INDUSTRIAL DEL BAJIO S.A DE C.V, id=grupo-electrico-industrial-del-bajio-sa-de-cv}, {name=Zenón Sánchez Cisneros, id=zenon-sanchez-cisneros}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18870","13406"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS S DE RL MI, OSI OPTOELECTRONICS INC., EQUIPOS Y SISTEMAS CIASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13369]","[{roles=supplier, name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS S DE RL MI, details={type=company}, id=sytenet-systems-telecomunications-&-networks-s-de-rl}, {roles=supplier, name=OSI OPTOELECTRONICS INC., details={type=company}, id=osi-optoelectronics-inc}, {roles=supplier, name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13369-13369","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sytenet-systems-telecomunications-&-networks-s-de-rl, osi-optoelectronics-inc, equipos-y-sistemas-ciasa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 lámparas detectoras de billetes falsos Modelo CDM-BJ/140 para las Sucursales de Lomas de Sotelo y San Luis Potosi.","[{id=pot-1620519810584}]","Adquisición de 5 lámparas detectoras de billetes falsos Modelo CDM-BJ/140 para las Sucursales de Lomas de Sotelo y San Luis Potosi.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13369}]","Adquisición de 5 lámparas detectoras de billetes falsos Modelo CDM-BJ/140 para las Sucursales de Lomas de Sotelo y San Luis Potosi.","13369","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-22T00:00:00.000Z","13369","ocds-0ud2q6-13369","2765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS S DE RL MI, id=sytenet-systems-telecomunications-&-networks-s-de-rl}, {name=OSI OPTOELECTRONICS INC., id=osi-optoelectronics-inc}, {name=EQUIPOS Y SISTEMAS CIASA S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765","13369"
