"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-008/15]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-008/15-PS-364-AD-A-PE-008/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-008/15}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-008/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-07T00:00:00.000Z","PS-364-AD-A-PE-008/15","ocds-0ud2q6-PS-364-AD-A-PE-008/15","51974.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51974.96","PS-364-AD-A-PE-008/15"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-010/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-010/14-PS-364-AD-A-PE-010/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-010/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-010/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-20T00:00:00.000Z","PS-364-AD-A-PE-010/14","ocds-0ud2q6-PS-364-AD-A-PE-010/14","56956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56956","PS-364-AD-A-PE-010/14"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-053/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-053/14-PS-364-AD-A-PE-053/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-053/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-053/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-053/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-053/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-13T00:00:00.000Z","PS-364-AD-A-PE-053/14","ocds-0ud2q6-PS-364-AD-A-PE-053/14","33327.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33327.96","PS-364-AD-A-PE-053/14"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-054/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-054/14-PS-364-AD-A-PE-054/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-054/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-054/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-054/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-054/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-09T00:00:00.000Z","PS-364-AD-A-PE-054/14","ocds-0ud2q6-PS-364-AD-A-PE-054/14","26448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26448","PS-364-AD-A-PE-054/14"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-055/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-055/14-PS-364-AD-A-PE-055/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-055/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-055/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-055/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-055/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-15T00:00:00.000Z","PS-364-AD-A-PE-055/14","ocds-0ud2q6-PS-364-AD-A-PE-055/14","79344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79344","PS-364-AD-A-PE-055/14"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-056/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-056/14-PS-364-AD-A-PE-056/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-056/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-056/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-056/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-056/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-20T00:00:00.000Z","PS-364-AD-A-PE-056/14","ocds-0ud2q6-PS-364-AD-A-PE-056/14","23413.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23413.74","PS-364-AD-A-PE-056/14"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-057/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-057/14-PS-364-AD-A-PE-057/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-057/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-057/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-057/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-057/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-21T00:00:00.000Z","PS-364-AD-A-PE-057/14","ocds-0ud2q6-PS-364-AD-A-PE-057/14","68236.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68236.56","PS-364-AD-A-PE-057/14"
"2021-05-09T00:24:27.000Z","2014-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-058/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-058/14-PS-364-AD-A-PE-058/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-058/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-058/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-058/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN.","PS-364-AD-A-PE-058/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-22T00:00:00.000Z","PS-364-AD-A-PE-058/14","ocds-0ud2q6-PS-364-AD-A-PE-058/14","27217.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27217.08","PS-364-AD-A-PE-058/14"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-059/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-059/14-PS-364-AD-A-PE-059/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-059/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-059/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-059/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-059/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-20T00:00:00.000Z","PS-364-AD-A-PE-059/14","ocds-0ud2q6-PS-364-AD-A-PE-059/14","37120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37120","PS-364-AD-A-PE-059/14"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-064/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-064/14-PS-364-AD-A-PE-064/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-064/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-064/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-064/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-064/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-27T00:00:00.000Z","PS-364-AD-A-PE-064/14","ocds-0ud2q6-PS-364-AD-A-PE-064/14","145668.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145668.16","PS-364-AD-A-PE-064/14"
