"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CENTRO DE ANALISIS DE CICLO DE VIDA Y DISEýO SUSTENTABLE, S.A. DE C.V.","0","1467880.96","0","centro-de-analisis-de-ciclo-de-vida-y-diseyo-sustentable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V., scheme=RFC, id=TCS8906018G4}]","0","[{name=TOMOGRAFIA COMPUTARIZADA DEL SUR S.A. DE C.V.}, {name=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1775","[{id=compranet3-1620530467436}]","7","TOMOGRAFIA COMPUTARIZADA DEL SUR S. A. DE C. V.","0","2574995.21","0","tomografia-computarizada-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V., scheme=RFC, id=ESD031021AB4}]","0","[{name=EQUIPOS Y SOLUCIONES DIGITALES SA DE CV}, {name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V.}, {name=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","1742062.9700000002","[{id=compranet3-1620530467436}]","8","EQUIPOS Y SOLUCIONES DIGITALES S.A DE C.V.","0","2.2407929130000003E7","0","equipos-y-soluciones-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMO IDEA RD SA DE CV, scheme=RUPC, id=470632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMO IDEA RD, S.A. DE C.V., scheme=RFC, id=PIR081105A26}]","0","[{name=PROMO IDEA RD S A DE C V}, {name=PROMO IDEA RD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","278587.5","[{id=compranet-1620524637144}]","3","PROMO IDEA RD SA DE CV","0","355250","0","promo-idea-rd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARSH UK","0","1107142.4100000001","0","marsh-uk","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HEALTH SOLUTIONS,S.A. DE C.V., scheme=RFC, id=HSO050301BQ5}]","0","[{name=HEALTH SOLUTIONS,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","67","2445755.2599999993","[{id=compranet-1620524637144}]","13","HEALTH SOLUTIONS SA DE CV","0","3256500.27","0","health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LD INGENIERIA, S.A. DE C.V.","0","3886019.6499999994","0","ld-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RAFAEL ACOSTA SOLIS (ACSO COMERCIALIZADORA)","0","82484.4","0","rafael-acosta-solis-acso-comercializadora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DM INGLES CAPACITACION EMPRESARIAL, S. C.}, {name=DM INGLÉS CAPACITACIÓN EMPRESARIAL S.C.}, {name=DM INGLES CAPACITACIÓN EMPRESARIAL S.C.}, {name=DM INGLES CAPACITACION EMPRESARIAL SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","DM Inglés Capacitación Empresarial, S. C.","0","2709413.042","0","dm-ingles-capacitacion-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARDIA HERRAMIENTAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VANGUARDIA HERRAMIENTAS, S.A. DE C.V.","0","54618.744999999995","0","vanguardia-herramientas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL, S.A. DE C.V.}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A DE C.V}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A. D E C.V.}, {name=Materiales y Suministros para Hospitales y Laboratorios en General S.A. de C.V.}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL SA DE CV","0","1.9495238630000006E7","0","materiales-y-suministros-para-hospitales-y-laboratorios-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V-}, {name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V.}, {name=TELECOMUNICACION CORPORATIVA TELCOR S.A. DE C.V}, {name=Telecomunicación Corporativa TELCOR S.A. de C.V.}, {name=TELECOMUNICACIÓN CORPORATIVA TELCOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","TELECOMUNICACION CORPORATIVA TELCOR SA DE CV","0","7641745","0","telecomunicacion-corporativa-telcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRECISE SOLUTIONS, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRECISE SOLUTIONS SA DE CV","0","526050","0","precise-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","A.G. CONSTRUCCIONES, ADECUACIONES DE CAMINOS Y PUENTES S.A. DE C.V.","0","1193722.28","0","ag-construcciones-adecuaciones-de-caminos-y-puentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ROCARI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA ROCARI, S.A. DE C.V.","0","3.2643642820000004E7","0","constructora-rocari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","I.C.K. ACABADOS Y/O LETICIA BARBA PALAFOX","0","101553.96","0","ick-acabados-yo-leticia-barba-palafox","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS ECOLOGICOS INTEGRAL, S.A. DE C.V.","0","4648199.87","0","servicios-ecologicos-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARSA AIRE ACONDICIONADO, S. A. DE C. V.","0","997838.14","0","arsa-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APOYO EMPRESARIAL EJECUTIVO, SA DE CV}, {name=APOYO EMPRESARIAL EJECUTIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","APOYO EMPRESARIAL EJECUTIVO, S.A. DE C.V.","0","9507817.58","0","apoyo-empresarial-ejecutivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES DE OBRA CIVIL, S.A. DE C.V., scheme=RFC, verified=1, id=SIO930210NM6}]","0","[{name=SISTEMAS INTEGRALES DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","21","SISTEMAS INTEGRALES DE OBRA CIVIL, S.A. DE C.V.","0","6.819834947E7","0","sistemas-integrales-de-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KINNEY BONDED WAREHOUSE, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KINNEY BONDED WAREHOUSE S.A. DE C.V.","0","84991.41","0","kinney-bonded-warehouse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMUEBLES Y CONSTRUCCIONES MAYAB SA DE CV, scheme=RFC, verified=1, id=ICM880816232}]","0","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB, S.A. DE C.V.}, {name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INMUEBLES Y CONSTRUCCIONES MAYAB SA DE CV","0","2.5233828735900003E7","0","inmuebles-y-construcciones-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ELECTROMECANICO INTEGRAL S.A. DE C.V.}, {name=SERVICIO ELECTROMECÁNICO INTEGRAL, S.A. DE C.V.}, {name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V.","0","3.75522895272E7","0","servicio-electromecanico-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=CONSTRUCONTROL SA}, {name=CONSTRUCONTROL, S.A.}, {name=CONSTRUCONTROL S.A.}, {name=Construcontrol S.A.}, {name=CONSTRUCONTROL S A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","CONSTRUCONTROL, S.A.-","0","1.0541575971359996E8","0","construcontrol-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SOLUCIONES DE ACERO, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SOLUCIONES DE ACERO S.A. DE C.V.}, {name=Construcciones y Soluciones de Acero S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES Y SOLUCIONES DE ACERO SA DE CV","0","5226012.590000001","0","construcciones-y-soluciones-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A. DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A.DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","244","SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.","0","2.8405769211500015E7","0","suministros-y-consumibles-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA MONTE GABRIEL S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMOBILIARIA MONTE GABRIEL, S.A. DE C.V.","0","2886641.34","0","inmobiliaria-monte-gabriel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SEKURA, S.A.DE C.V.","0","930000","0","sekura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FERRE ACCESORIOS INDUSTRIALES, S.A. DE C.V.","0","1635404.3900000001","0","ferre-accesorios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CORPORATIVO Y DISTRIBUCION RLM, S.A. DE C.V.","0","12650","0","grupo-corporativo-y-distribucion-rlm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GASILINERA LOS PINOS, S.A. DE C.V.","0","1869.92","0","gasilinera-los-pinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAKOPA S.A DEC.V","0","1.049219334E7","0","makopa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","OLYMPIA MEXICANA, S.A. DE C.V.","0","457398.4","0","olympia-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO DUCTOS, S.A. DE C.V.","0","71012.02","0","corporativo-ductos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INFORMACIýN CIENTIFICA INTERNACIONAL, S.A. DE C.V.","0","130000","0","informaciyn-cientifica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ESTUDIOS Y PROYECTOS VOP S.A. DE C.V.","0","2932832.5999999996","0","estudios-y-proyectos-vop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSITU DIALISIS SC, scheme=RFC, id=IDI0605116H7}]","0","[{name=Insitu Diálisis, S.C.}, {name=INSITU DIALISIS, S.C.}, {name=INSITU DIALISIS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.242995668E7","[{id=compranet-1620524637144}]","14","INSITU DIALISIS S.C.","0","6020766.93","0","insitu-dialisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL SOLUTION JYM Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","GLOBAL SOLUTION JYM Y ASOCIADOS, S.A. DE C.V.","0","3270605.51","0","global-solution-jym-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DIFUSION CIENTIFICA CD ROM S.A. DE C.V.","0","36811.520000000004","0","difusion-cientifica-cd-rom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GROUP SYSTEMS INC","0","1601512.67","0","group-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE CONTROL INTEGRAL DEL BAJIO, S.A. DE C.V.","0","317800","0","servicios-de-control-integral-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOMOGRAFIA MEDICA COMPUTARIZADA DE PARRAL S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TOMOGRAFIA MEDICA COMPUTARIZADA DE PARRAL S.C","0","2.8002843099999998E7","0","tomografia-medica-computarizada-de-parral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","EMULSIONES ASFýLTICAS DE LA BAHýA, S.A. DE C.V.","0","3.844373995E7","0","emulsiones-asfylticas-de-la-bahya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EL CUARTON DEL SOL, S.A. DE C.V.","0","343838.2","0","el-cuarton-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MASTERPARTS, S.A. DE C.V., scheme=RFC, id=MAS000919NK4}]","0","[{name=MASTERPARTS S.A. DE C.V.}, {name=MASTERPARTS S.A DE C.V}, {name=Masterparts S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6440","[{id=compranet3-1620530467436}]","26","MASTERPARTS, S.A. DE C.V.","0","3.146732493E7","0","masterparts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FEJENNI, S.A. DE C.V.","0","2450000","0","fejenni-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOCIEDAD EDITORA ARRONIZ SA DE CV, scheme=RFC, verified=1, id=SEA730407565}]","0","[{name=SOCIEDAD EDITORA ARRONIZ, S.A. DE C.V.}, {name=Sociedad Editora Arroniz S.A. de C.V.}, {name=SOCIEDAD EDITORA ARRONIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SOCIEDAD EDITORA ARRONIZ SA DE CV","0","1835046.7045","0","sociedad-editora-arroniz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUMULADORES ROBINSON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ACUMULADORES ROBINSON, S.A. DE C.V.","0","88738.5","0","acumuladores-robinson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESPACIOS GRUPO S.A. DE C.V.}, {name=ESPACIOS GRUPO S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ESPACIOS GRUPO, S.A. DE C.V.","0","3.520867635E7","0","espacios-grupo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","240","COMERCIAL BIOMEDIC JR","0","7372469.63","0","comercial-biomedic-jr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V.","0","1.0184322810000001E8","0","cultura-ecologica-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","POSEIDON DISEÑO S.C.","0","1269500","0","poseidon-diseno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CHAMPAYAN S.A. DE C.V.}, {name=CONSTRUCCIONES CHAMPAYAN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V.","0","1434184.06","0","construcciones-champayan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MORHFE SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MORHFE, S.A. DE C.V.","0","5.9081726359999985E7","0","morhfe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TODODREN SA DE CV, scheme=RFC, verified=1, id=TOD0102084Y6}]","0","[{name=TODODREN, S.A. DE C.V.}, {name=TODODREN, S. A. DE C. V.}, {name=TODODREN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TODODREN SA DE CV","0","7484858.5388","0","tododren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE","0","416495.45","0","industrias-metylicas-gora-sociedad-anynima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NCCEP MEXICO, A.C.","0","15676000","0","nccep-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASENCIA MAZATLAN, SA DE CV, scheme=RFC, id=PMA980730UHA}]","0","[{name=PLASENCIA MAZATLAN, S.A. DE C.V.}, {name=PLASENCIA MAZATLAN S.A. DE C.V.}, {name=PLASENCIA MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","190478.2","[{id=compranet-1620524637144}]","16","PLASENCIA MAZATLAN SA DE CV","0","9354227.61","0","plasencia-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=33319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=HCO0301227C6}]","0","[{name=HIDRAULICA CONSTRUCCIONES, S.A. DE C.V.}, {name=HIDRAULICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","HIDRAULICA CONSTRUCCIONES SA DE CV","0","2.186001439E7","0","hidraulica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCCIONES BILBATUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES BILBATUA, S.A. DE C.V.","0","8990000","0","producciones-bilbatua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO EMPRESARIAL GUVERA, S.A. DE C.V.","0","1315197.38","0","grupo-empresarial-guvera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SIGNO EDITORIAL SA DE CV, scheme=RFC, verified=1, id=SED030828DP2}]","0","[{name=SIGNO EDITORIAL, S.A. DE C.V.}, {name=SIGNO EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SIGNO EDITORIAL SA DE CV","0","1.208761793E7","0","signo-editorial-sa-de-cv","0"
