"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006091&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-009-06-4500006091","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jet-van-car-rental-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","servicio de ambulancias","[{id=compranet3-1620530467436}]","9120025","servicio de ambulancias","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006091&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","servicio de ambulancias","4500006091","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-009-06","ocds-0ud2q6-09120025-009-06","2138400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138400","4500006091"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006237&p_CveDep=09120&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-015-06-4500006237","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jet-van-car-rental-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","arrendamiento de tres grýas","[{id=compranet3-1620530467436}]","9120025","arrendamiento de tres grýas","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006237&p_CveDep=09120&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","arrendamiento de tres grýas","4500006237","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-015-06","ocds-0ud2q6-09120025-015-06","684000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684000","4500006237"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004823&p_CveDep=09120&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-026-05-4500004823","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jet-van-car-rental-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","[{id=compranet3-1620530467436}]","9120025","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004823&p_CveDep=09120&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","4500004823","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-026-05","ocds-0ud2q6-09120025-026-05","299250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299250","4500004823"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-18-2007&p_CveDep=09100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","09100001-001-07-IMT-Q-S-18-2007","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","[{id=compranet3-1620530467436}]","9100001","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-18-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-Q-S-18-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-Q-S-18-2007&p_CveDep=09100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","los servicios de vigilancia, de limpieza, comedor institucional, transporte para personal, de mantenimiento preventivo y correctivo a inmuebles, de mantenimiento de instalaciones elýctricas de alta y baja presiýn, de jardinerýa y fumigaciýn, de reservaciýn, expediciýn, ministraciýn y control de pasajes de aviýn nacional e internacional.","IMT-Q-S-18-2007","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-001-07","ocds-0ud2q6-09100001-001-07","10440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10440","IMT-Q-S-18-2007"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-003/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-003-07-LPN10315004-003/2007","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[jet-van-car-rental-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Arrendamiento puro de parque vehicular","[{id=compranet3-1620530467436}]","10315004","Arrendamiento puro de parque vehicular","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPN10315004-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315004-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-003/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Arrendamiento puro de parque vehicular","LPN10315004-003/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-003-07","ocds-0ud2q6-10315004-003-07","43588800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43588800","LPN10315004-003/2007"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-004-10&p_CveDep=11104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-004-10-11104002-004-10","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Arrendamiento de transporte terrestre","[{id=compranet3-1620530467436}]","11104002","Servicio de Arrendamiento de transporte terrestre","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-004-10&p_CveDep=11104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de transporte terrestre","11104002-004-10","CIATEQ A.C.","11104002-004-10","ocds-0ud2q6-11104002-004-10","23239320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23239320","11104002-004-10"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-09&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-005-09-11104002-005-09","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento puro de vehículos sin opción a compra","[{id=compranet3-1620530467436}]","11104002","Arrendamiento puro de vehículos sin opción a compra","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-09&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Arrendamiento puro de vehículos sin opción a compra","11104002-005-09","CIATEQ A.C.","11104002-005-09","ocds-0ud2q6-11104002-005-09","1430580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430580","11104002-005-09"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-001-05&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-001-05-CIATEQ-IRA-001-05","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento de vehýculos con opciýn a compra.","[{id=compranet3-1620530467436}]","11104002","Arrendamiento de vehýculos con opciýn a compra.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","CIATEQ-IRA-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEQ-IRA-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-001-05&vv_provsino=0}]","Servicio de Contrataciýn de Personal Eventual","CIATEQ-IRA-001-05","CIATEQ A.C.","11104002-001-05","ocds-0ud2q6-11104002-001-05","1170223.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170223.2","CIATEQ-IRA-001-05"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-009-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-009-05-11104002-009-05","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Arrendamiento de Vehýculos","[{id=compranet3-1620530467436}]","11104002","Servicio de Arrendamiento de Vehýculos","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-009-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Vehýculos","11104002-009-05","CIATEQ A.C.","11104002-009-05","ocds-0ud2q6-11104002-009-05","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","11104002-009-05"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-011-07&p_CveDep=11104&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-011-07-11104002-011-07","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de arrendamiento de autos, sin opciýn a compra.","[{id=compranet3-1620530467436}]","11104002","Servicio de arrendamiento de autos, sin opciýn a compra.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-011-07&p_CveDep=11104&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de arrendamiento de autos, sin opciýn a compra.","11104002-011-07","CIATEQ A.C.","11104002-011-07","ocds-0ud2q6-11104002-011-07","2093600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093600","11104002-011-07"
