"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-29T11:35:00.000Z","2016-04-29T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854150]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E4-2016-1062557","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[editorial-limusa-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-04-29T12:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1062557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854150}]","Tabasco","ADQUISICIÓN DE LIBROS","1062557","true","Presencial","Universidad Tecnológica de Tabasco","2016-04-30T00:00:00.000Z","1051180","ocds-0ud2q6-AA-927065976-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1062557"
"2019-01-24T01:16:35.000Z",,"2017-03-13T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[EDUTELSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092142]","[{identifier={legalName=EDUTELSA, scheme=RUPC, id=30399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUTELSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edutelsa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E4-2017-1358089","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[edutelsa]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SISTEMA DE ENTRENAMIENTO EN CONTROL INDUSTRIAL N-1 PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE SISTEMA DE ENTRENAMIENTO EN CONTROL INDUSTRIAL N-1 PROEXES 2016","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1358089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092142}]","Tabasco","ADQUISICIÓN DE SISTEMA DE ENTRENAMIENTO EN CONTROL INDUSTRIAL N-1 PROEXES 2016","1358089","true","Presencial","Universidad Tecnológica de Tabasco","2017-07-13T00:00:00.000Z","1304099","ocds-0ud2q6-AA-927065976-E4-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","506896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDUTELSA, id=edutelsa}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506896.55","1358089"
"2019-01-24T01:17:00.000Z","2016-05-03T12:22:00.000Z","2016-05-03T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ECOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856219]","[{address={countryName=México}, roles=supplier, name=ECOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E5-2016-1066360","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ecotab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-05-03T13:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1066360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856219}]","Tabasco","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","1066360","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-04T00:00:00.000Z","1053948","ocds-0ud2q6-AA-927065976-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","19996.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ECOTAB SA DE CV, id=ecotab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19996.55","1066360"
"2019-01-24T01:16:35.000Z",,"2017-03-17T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[METASOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095311]","[{address={countryName=México}, roles=supplier, name=METASOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E5-2017-1361914","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[metasolutions-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MAT. ELECTRICO Y ELECTRONICO PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE MAT. ELECTRICO Y ELECTRONICO PROEXES 2016","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1361914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095311}]","Tabasco","ADQUISICIÓN DE MAT. ELECTRICO Y ELECTRONICO PROEXES 2016","1361914","true","Presencial","Universidad Tecnológica de Tabasco","2017-04-17T00:00:00.000Z","1307568","ocds-0ud2q6-AA-927065976-E5-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","167655.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=METASOLUTIONS DE MEXICO SA DE CV, id=metasolutions-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167655.7","1361914"
"2019-01-24T01:17:00.000Z","2016-05-04T09:00:00.000Z",,"Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ECOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856892]","[{address={countryName=México}, roles=supplier, name=ECOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E6-2016-1067734","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ecotab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-05-04T12:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES (LAP TOP)","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES (LAP TOP)","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1067734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856892}]","Tabasco","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES (LAP TOP)","1067734","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-05T00:00:00.000Z","1054366","ocds-0ud2q6-AA-927065976-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","41348.274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ECOTAB SA DE CV, id=ecotab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41348.274","1067734"
"2019-01-24T01:16:35.000Z",,"2017-03-17T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[METASOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095331]","[{address={countryName=México}, roles=supplier, name=METASOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E6-2017-1361928","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[metasolutions-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS (PATCH PANEL/GABINETE RACK) PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS (PATCH PANEL/GABINETE RACK) PROEXES 2016","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1361928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095331}]","Tabasco","ADQUISICIÓN DE BIENES INFORMATICOS (PATCH PANEL/GABINETE RACK) PROEXES 2016","1361928","true","Presencial","Universidad Tecnológica de Tabasco","2017-04-17T00:00:00.000Z","1307577","ocds-0ud2q6-AA-927065976-E6-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100658.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=METASOLUTIONS DE MEXICO SA DE CV, id=metasolutions-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100658.64","1361928"
"2019-01-24T01:17:00.000Z","2016-05-04T09:27:00.000Z",,"Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ECOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856929]","[{address={countryName=México}, roles=supplier, name=ECOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E7-2016-1067818","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ecotab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-05-04T12:30:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VIDEOPROYECTOR","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE VIDEOPROYECTOR","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1067818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856929}]","Tabasco","ADQUISICIÓN DE VIDEOPROYECTOR","1067818","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-05T00:00:00.000Z","1054849","ocds-0ud2q6-AA-927065976-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","11887.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ECOTAB SA DE CV, id=ecotab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11887.93","1067818"
"2019-01-24T01:16:35.000Z",,"2017-03-17T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[METASOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095349]","[{address={countryName=México}, roles=supplier, name=METASOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E7-2017-1361938","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[metasolutions-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE ART. METALICOS (PIJAS/TAQUETES)","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE ART. METALICOS (PIJAS/TAQUETES)","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1361938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095349}]","Tabasco","ADQUISICIÓN DE ART. METALICOS (PIJAS/TAQUETES)","1361938","true","Presencial","Universidad Tecnológica de Tabasco","2017-04-17T00:00:00.000Z","1307596","ocds-0ud2q6-AA-927065976-E7-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=METASOLUTIONS DE MEXICO SA DE CV, id=metasolutions-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150","1361938"
"2019-01-24T01:17:00.000Z","2016-05-04T09:53:00.000Z","2016-05-04T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ECOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856986]","[{address={countryName=México}, roles=supplier, name=ECOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E8-2016-1067847","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ecotab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-05-04T12:40:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE BLU RAY","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE BLU RAY","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1067847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856986}]","Tabasco","ADQUISICIÓN DE BLU RAY","1067847","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-05T00:00:00.000Z","1054881","ocds-0ud2q6-AA-927065976-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ECOTAB SA DE CV, id=ecotab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862.07","1067847"
"2019-01-24T01:17:00.000Z","2016-05-04T10:04:00.000Z","2016-05-04T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[ECOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857016]","[{address={countryName=México}, roles=supplier, name=ECOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E9-2016-1067872","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[ecotab-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-05-04T12:40:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VIDEOPROYECTOR","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE VIDEOPROYECTOR","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1067872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857016}]","Tabasco","ADQUISICIÓN DE VIDEOPROYECTOR","1067872","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-05T00:00:00.000Z","1054953","ocds-0ud2q6-AA-927065976-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","11887.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ECOTAB SA DE CV, id=ecotab-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11887.93","1067872"
