"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[HPTC SYSTEM SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-004&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HPTC SYSTEM SOLUTIONS S.A. DE C.V., details={type=company}, id=hptc-system-solutions-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-004","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[hptc-system-solutions-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-004&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-004","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","83094.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPTC SYSTEM SOLUTIONS S.A. DE C.V., id=hptc-system-solutions-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83094.7","005-03-004"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[GRUPO ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ISKAREN, S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[grupo-iskaren-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","282764.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISKAREN, S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282764.38","005-03-003"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SAMYT CD MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAMYT CD MASTER, S.A. DE C.V., details={type=company}, id=samyt-cd-master-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-005","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[samyt-cd-master-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-005","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","170784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMYT CD MASTER, S.A. DE C.V., id=samyt-cd-master-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170784","005-03-005"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-006&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-006","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[servicios-educativos-computacionales-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-006&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-006","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","142600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142600","005-03-006"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-001","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-001&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-001","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","10763.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10763.2","005-03-001"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-008","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[sistemas-avanzados-en-computo-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-008","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","112812.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112812.72","005-03-008"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-009","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-009","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","39761.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39761.8","005-03-009"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PLATINUM SYSTEMS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLATINUM SYSTEMS, S.C., details={type=company}, id=platinum-systems-sc}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-010","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[platinum-systems-sc]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-010","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","171304.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATINUM SYSTEMS, S.C., id=platinum-systems-sc}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171304.06","005-03-010"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C, details={type=company}, id=promociones-de-servicios-especializados-de-computo-sa-de-c}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-011","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[promociones-de-servicios-especializados-de-computo-sa-de-c]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-011","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","420748.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES DE SERVICIOS ESPECIALIZADOS DE CÓMPUTO S.A. DE C, id=promociones-de-servicios-especializados-de-computo-sa-de-c}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420748.32","005-03-011"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[FAC COMERCIALIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAC COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=fac-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-05-03-002","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[fac-comercializadora-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","05-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-03-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","05-03-002","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","567741.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAC COMERCIALIZADORA S.A. DE C.V., id=fac-comercializadora-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567741.02","05-03-002"
