"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE GUZMAN DE LOS SANTOS","9240","0","guadalupe-guzman-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIA MAGDALENA CARREÑO VELASCO","189473.57","0","elia-magdalena-carreno-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLORO RUIZ JUAN ANTONIO","31468.53","0","villoro-ruiz-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","NAYSSA MARTINEZ PACHECO","259993.36","0","nayssa-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANRIQUEZ MARTÍNEZ DIANA FRANCISCA","730069.9","0","manriquez-martinez-diana-francisca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URRUTIA LEÓN YAJAIRA","115110.14","0","urrutia-leon-yajaira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA CONTRERAS IVÁN SAUL","219021.04","0","garcia-contreras-ivan-saul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROBERTO ESTEBAN CERVANTES ANDRADE.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROBERTO ESTEBAN CERVANTES ANDRADE","423033.8065","0","roberto-esteban-cervantes-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARAGÓN ORDAZ FÉLIX","45994.4","0","aragon-ordaz-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO QUIROGA BORCHARDT","76288.29","0","roberto-quiroga-borchardt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEPE ROMANO ABRAHAM","130000","0","lepe-romano-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COULLIN MORONES JEAN PAUL","125000","0","coullin-morones-jean-paul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA GARCÍA PERLA GRAZIELLA","365035.01","0","garcia-garcia-perla-graziella","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA AYALA ELSA ESMERALDA","68139.86","0","garcia-ayala-elsa-esmeralda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS ESCALANTE RAFAEL","14601.4","0","vargas-escalante-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LICEA RENDÓN JOSÉ ROBERTO","188811.24","0","licea-rendon-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ENRIQUE AYALA MARTÍNEZ","2100","0","enrique-ayala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Luis Fernando Solís Ávila","2299123.21","0","ar-q-luis-fernando-solis-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS FELIPE LOPEZ COVARRUBIAS","255524.43","0","luis-felipe-lopez-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IRMA MATA PANIAGUA","183449.46","0","irma-mata-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. DE LOS ANGELES VARGAS TRUJILLA","115071","0","ma-de-los-angeles-vargas-trujilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR OLEA GENARO SAID","1740","0","aguilar-olea-genaro-said","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANRIQUEZ MARTINEZ DIANA FRANSISCA","629370.6","0","manriquez-martinez-diana-fransisca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DE LA COLINA MENDEZ SONIA ADRIANA","1364210.29","0","de-la-colina-mendez-sonia-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARIAS FLORES LAURA DENISSE","189473.64","0","arias-flores-laura-denisse","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUCEDO BARRON GUSTAVO","52447.55","0","saucedo-barron-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONTRERAS ALVAREZ GLORIA","10811.45","0","contreras-alvarez-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONICA LESLIE TARANGO RAMIREZ","122000","0","monica-leslie-tarango-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DOMINGUEZ VELAZQUEZ CLAUDIA","76580","0","dominguez-velazquez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JOSE CARLOS IBARRA RAMSBURGH","72413.79","0","jose-carlos-ibarra-ramsburgh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mónica Melodi Sánchez Rodríguez","60869.57","0","monica-melodi-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ARTURO ORTEGA NOVELO","942247.67","0","alejandro-arturo-ortega-novelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GARCIA CESAR RICARDO, scheme=RFC, id=MAGC780919TN7}]","0","[]","[{id=comprasimss}]","[proveedor]","44","1623132.18","[{id=comprasimss-1620608011130}]","0","MARTINEZ GARCIA CESAR RICARDO","0","0","martinez-garcia-cesar-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ERICK EIBAR CASAS RUIZ","141995.24","0","carlos-erick-eibar-casas-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CATARINO QUINTERO ROSAS","183190.27000000002","0","catarino-quintero-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE CUEVA ORDAS","63287.24","0","jorge-cueva-ordas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARCO ANTONIO ALQUICIRA NOGUEZ","681398.5712","0","marco-antonio-alquicira-noguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RUBÉN LINARES CARRILLO","251748.24","0","ruben-linares-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Tania Ayala Maldonado.","33463.8","0","tania-ayala-maldonad-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VERÓNICA GARRIDO CASTRO","141608.3917","0","veronica-garrido-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA GOMEZ GAMOS","4229796","0","patricia-gomez-gamos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÁRDENAS GÓMEZ JORGE NEZAHUALCOYOTL","12180","0","cardenas-gomez-jorge-nezahualcoyotl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401420416, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MAINOR OCAMPO CHACON","7498499.962000001","0","mainor-ocampo-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BICHIR NAJERA BRUNO IVAN","82500","0","bichir-najera-bruno-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA EUGENIA MARTÍNEZ ALVAREZ","104640","0","maria-eugenia-martinez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GAMBOA HERRERA LIBIA","39884.04","0","gamboa-herrera-libia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA PUGA LUIS ANTONIO","7342.66","0","garcia-puga-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO RAMIREZ BALCAZAR","75111.55","0","julio-ramirez-balcazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.7541156939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Miguel Gutiérrez Morales","0","0","jose-miguel-gutierrez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALES GOMEZ ANGELICA","102956.4","0","rosales-gomez-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAUICH ZAPATA ANA OBDULIA","70925.52","0","cauich-zapata-ana-obdulia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ REYES LUIS FRANCISCO","108676.2","0","hernandez-reyes-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ ESCOBAR ALMA GABRIELA","72069.48","0","hernandez-escobar-alma-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VAZQUEZ SOSA JOSE JUAN","8005.65","0","vazquez-sosa-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRADE JIMÉNEZ YARELI LICET","99619.85","0","andrade-jimenez-yareli-licet","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","IRIS CEDILLO RIOS","1080000","0","iris-cedillo-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","YASDETH ARACELI MALDONADO MENDOZA","94827.58","0","yasdeth-araceli-maldonado-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PREZA ALEJANDRO, scheme=RFC, id=CAPA600218QL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","CASTILLO PREZA ALEJANDRO","0","0","castillo-preza-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO QUINTANA RIGHETTI","29745.68","0","eduardo-quintana-righetti","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ CURIEL GERARDO DR.","15250","0","vazquez-curiel-gerardo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GERARDO MATIAS MARTINEZ RAMIREZ","358412.82","0","gerardo-matias-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRERA MANILLA JAIME","685422.64","0","barrera-manilla-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LA LUZ RIVAS GOMEZ","360000","0","maria-de-la-luz-rivas-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LINO ÁLVAREZ FRANCISCO JAVIER}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LINO ALVAREZ FRANCISCO JAVIER","199239.7","0","lino-alvarez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BECERRA ZAMORA ERIKA MARGARITA","72069.48","0","becerra-zamora-erika-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARRIAGA SOLIS CARLA ANDREA","56054.04","0","arriaga-solis-carla-andrea","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MANUEL ENRIQUEZ MEDINA","18670","0","juan-manuel-enriquez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA INES ESTRADA RAMIREZ","47952","0","maria-ines-estrada-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=YAZMIN ADRIÁNA FUENTES PAREDES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","YAZMIN ADRIANA FUENTES PAREDES","297000.0027","0","yazmin-adriana-fuentes-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL REFIGIO JUAREZ CACIANO","15252.8","0","maria-del-refigio-juarez-caciano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOISÉS MENDOZA BAHENA","179400","0","moises-mendoza-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE GUILLERMO MELENDEZ FRANCO","228792","0","jorge-guillermo-melendez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRICIA CARIDAD VALLEJO MORA","19663","0","bricia-caridad-vallejo-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CAROL LYNN REGAERT TAYLOR","1","0","carol-lynn-regaert-taylor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA CABALLERO","62186.4","0","norma-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER PEREZ LEYTE","219259","0","francisco-javier-perez-leyte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SALVADOR HERRERA OROZCO","121300","0","salvador-herrera-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Graciela Castro García","10000","0","graciela-castro-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CUEVAS VILLEGAS ADAN","196480","0","cuevas-villegas-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIETA OROZCO VAZQUEZ","47188.35","0","maria-antonieta-orozco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ENRIQUE CASTILLO MOCTEZUMA","253581.59999999998","0","enrique-castillo-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ ALCALA JAIME OMAR","58000","0","rodriguez-alcala-jaime-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LEAL ROQUE TANIA LIZBETH","119648.27","0","leal-roque-tania-lizbeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES CHAVARRIA ENRIQUE","40000","0","torres-chavarria-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA ALARCON LUIS VICENTE, scheme=RFC, id=VEAL470719LC0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","524806.51","[{id=comprasimss-1620608011130}]","0","VEGA ALARCON LUIS VICENTE","0","0","vega-alarcon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ LUIS CASTAÑEDA SALDAÑA","13000","0","jose-luis-castaneda-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CESAR AMESCUA GARCIA","2615644.95","0","cesar-amescua-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIZ GUTIERREZ EDITH","18798","0","diz-gutierrez-edith","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL RAMIREZ DAVALOS","801600","0","daniel-ramirez-davalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE ALFREDO VILLACAÑA ABASCAL","116500","0","jose-alfredo-villacana-abascal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL ROJAS TENTLE","24785.8","0","saul-rojas-tentle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ JULIETA HURTADO BERNABE, scheme=RUPC, id=600152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ JULIETA HURTADO BERNABE","169235.19999999998","0","beatriz-julieta-hurtado-bernabe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIELA MARTINEZ MENDEZ","128123.51999999999","0","gabriela-martinez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ACOSTA GOMEZ","88084.92","0","alejandro-acosta-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE PEDRO AGUILAR MEDINA","322550","0","jose-pedro-aguilar-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GERMAN GUTIERREZ RAMOS","22696","0","german-gutierrez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO ORTEGA MARTINEZ","54528.76","0","pablo-ortega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAROLINA MENDOZA MARMOLEJO","217466.8","0","carolina-mendoza-marmolejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCELA DEYANIRA GUERRERO CASTELLANOS","45960","0","marcela-deyanira-guerrero-castellanos","0"
