"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MULTISUMINISTROS Y SOLUCIONES INTEGRALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099498&vv_provsino=0]","[{roles=supplier, name=MULTISUMINISTROS Y SOLUCIONES INTEGRALES, S. A. DE C. V., details={type=company}, id=multisuministros-y-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700099498","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multisuministros-y-soluciones-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESTACION DE TRABAJO","[{id=compranet3-1620530467436}]","18164003","ESTACION DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099498&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700099498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","154684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISUMINISTROS Y SOLUCIONES INTEGRALES, S. A. DE C. V., id=multisuministros-y-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154684","700099498"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096441&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A., details={type=company}, id=instrumentacion-industrial-integrada-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700096441","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-industrial-integrada-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUENTE ALIMENTADORA","[{id=compranet3-1620530467436}]","18164003","FUENTE ALIMENTADORA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096441&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700096441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","227040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A., id=instrumentacion-industrial-integrada-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227040","700096441"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GARLOCK DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096702&vv_provsino=0]","[{roles=supplier, name=GARLOCK DE MEXICO, S.A. DE C.V, details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700096702","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garlock-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE LAMINADO","[{id=compranet3-1620530467436}]","18164003","EMPAQUE LAMINADO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096702&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700096702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","204453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO, S.A. DE C.V, id=garlock-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204453","700096702"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096438&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700096438","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTA DE EXPANSION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096438&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700096438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","297256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297256","700096438"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096624&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700096624","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","NITROGENO, HIDROGENO","[{id=compranet3-1620530467436}]","18164003","NITROGENO, HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096624&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700096624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","700096624"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PERFI TUBOS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095754&vv_provsino=0]","[{roles=supplier, name=PERFI TUBOS Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=perfi-tubos-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700095754","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[perfi-tubos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA, ANGULO Y TUBO EN ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA, ANGULO Y TUBO EN ACERO INOXIDABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700095754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095754&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700095754","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","281040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFI TUBOS Y ACCESORIOS, S.A. DE C.V., id=perfi-tubos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281040","700095754"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094954&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700094954","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094954&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700094954","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","700094954"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098206&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700098206","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PUNTA ELECTRODO","[{id=compranet3-1620530467436}]","18164003","PUNTA ELECTRODO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700098206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700098206&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700098206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","700098206"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099020&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V., details={type=company}, id=proveedora-global-de-rio-grande-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700099020","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-global-de-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DETECTOR DE FUGAS","[{id=compranet3-1620530467436}]","18164003","DETECTOR DE FUGAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099020&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700099020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","299900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GLOBAL DE RIO GRANDE, S. A. DE C.V., id=proveedora-global-de-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299900","700099020"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REDUCTORES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097819&vv_provsino=0]","[{roles=supplier, name=REDUCTORES DE MEXICO, S.A. DE C.V., details={type=company}, id=reductores-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-03-700097819","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[reductores-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES ORIGINALES PAR AREDUCTOR DE TORRE DE ENFRIAMIENTO MARCA AMARILLO","[{id=compranet3-1620530467436}]","18164003","REFACCIONES ORIGINALES PAR AREDUCTOR DE TORRE DE ENFRIAMIENTO MARCA AMARILLO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700097819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097819&vv_provsino=0}]","HAZ DE TUBOS PARA CALENTADOR DE SUCCION DE TQ. ALMA","700097819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-03","ocds-0ud2q6-18164003-025-03","296990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES DE MEXICO, S.A. DE C.V., id=reductores-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296990","700097819"
