"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRESTADORA DE SERVICIOS Y SUMINISTROS DE MATERIALES UMAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0111]","[{roles=supplier, name=PRESTADORA DE SERVICIOS Y SUMINISTROS DE MATERIALES UMAS S.A DE C.V, details={type=company}, id=prestadora-de-servicios-y-suministros-de-materiales-umas-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1010/0111-X2P1010/0111","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[prestadora-de-servicios-y-suministros-de-materiales-umas-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ELABORACION Y COLOCACION DE CARPETA ASFALTICA PARA LA REHABILITACION DE PAVIMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ELABORACION Y COLOCACION DE CARPETA ASFALTICA PARA LA REHABILITACION DE PAVIMENTOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1010/0111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1010/0111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0111}]","SERVICIO INTEGRAL DE ELABORACION Y COLOCACION DE CARPETA ASFALTICA PARA LA REHABILITACION DE PAVIMENTOS","X2P1010/0111","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-30T00:00:00.000Z","X2P1010/0111","ocds-0ud2q6-X2P1010/0111","3899969.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTADORA DE SERVICIOS Y SUMINISTROS DE MATERIALES UMAS S.A DE C.V, id=prestadora-de-servicios-y-suministros-de-materiales-umas-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3899969.2","X2P1010/0111"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/016]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1208/016-A2P1208/016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/016}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","A2P1208/016","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-27T00:00:00.000Z","A2P1208/016","ocds-0ud2q6-A2P1208/016","3532296.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3532296.0016","A2P1208/016"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0003]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1105/0003-A2P1105/0003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO DE LOS DERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE MARZO DE 2011","[{id=pot-1620519810584}]","COBRO DE LOS DERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE MARZO DE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1105/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1105/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0003}]","COBRO DE LOS DERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE MARZO DE 2011","A2P1105/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-12T00:00:00.000Z","A2P1105/0003","ocds-0ud2q6-A2P1105/0003","3491030.9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3491030.9968","A2P1105/0003"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE010]","[{roles=supplier, name=MUEBLA S.A. DE C.V., details={type=company}, id=muebla-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1109/SAE010-X1P1109/SAE010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[muebla-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO EN OFICINAS DEL SAE 126.05","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO EN OFICINAS DEL SAE 126.05","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/SAE010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/SAE010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE010}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO EN OFICINAS DEL SAE 126.05","X1P1109/SAE010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/SAE010","ocds-0ud2q6-X1P1109/SAE010","3481741.4848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLA S.A. DE C.V., id=muebla-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3481741.4848","X1P1109/SAE010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GLORENIA CASILLAS VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0007]","[{roles=supplier, name=GLORENIA CASILLAS VERGARA, details={type=person}, id=glorenia-casillas-vergara}]","MXN","GERENCIA CENTRAL","X2P1008/0007-X2P1008/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[glorenia-casillas-vergara]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO COLOCACION Y CONEXION DE SISTEMA FOTOVOLTAICO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SUMINISTRO COLOCACION Y CONEXION DE SISTEMA FOTOVOLTAICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0007}]","SERVICIO INTEGRAL DE SUMINISTRO COLOCACION Y CONEXION DE SISTEMA FOTOVOLTAICO","X2P1008/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-20T00:00:00.000Z","X2P1008/0007","ocds-0ud2q6-X2P1008/0007","3464647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORENIA CASILLAS VERGARA, id=glorenia-casillas-vergara}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464647","X2P1008/0007"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0116]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1010/0116-X2P1010/0116","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRABAJOS DE MANTTO EN MICHOACAN PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SERVICIO DE TRABAJOS DE MANTTO EN MICHOACAN PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1010/0116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1010/0116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1010/0116}]","SERVICIO DE TRABAJOS DE MANTTO EN MICHOACAN PROYECTO MARIPOSA MONARCA","X2P1010/0116","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-06T00:00:00.000Z","X2P1010/0116","ocds-0ud2q6-X2P1010/0116","3431576.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3431576.22","X2P1010/0116"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EXPECTRAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P013000029A]","[{roles=supplier, name=EXPECTRAS SA DE CV, details={type=company}, id=expectras-sa-de-cv}]","MXN","GERENCIA CENTRAL","M1P013000029A-M1P013000029A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[expectras-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y SERVICIOS PARA LOS TRABAJOS DE LA ULTIMA ETAPA DE LA REHABILITACION DE LA RED DE DRENAJE SANITARIO DE LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y SERVICIOS PARA LOS TRABAJOS DE LA ULTIMA ETAPA DE LA REHABILITACION DE LA RED DE DRENAJE SANITARIO DE LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P013000029A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P013000029A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P013000029A}]","SUMINISTRO DE MATERIALES Y SERVICIOS PARA LOS TRABAJOS DE LA ULTIMA ETAPA DE LA REHABILITACION DE LA RED DE DRENAJE SANITARIO DE LA ZONA TURISTICA DE SAN JOSE DEL CABO B.C.S.","M1P013000029A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-01T00:00:00.000Z","M1P013000029A","ocds-0ud2q6-M1P013000029A","3387758.1804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3387758.1804","M1P013000029A"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1111/CCQ004]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1111/CCQ004-X1P1111/CCQ004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[equipos-electricos-de-baja-california-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ELECTRICOS PARA EL PROYECTO CABAÑAS CHAKTE EN CANCUN 001.OD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ELECTRICOS PARA EL PROYECTO CABAÑAS CHAKTE EN CANCUN 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1111/CCQ004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1111/CCQ004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1111/CCQ004}]","ADQUISICION DE MATERIALES ELECTRICOS PARA EL PROYECTO CABAÑAS CHAKTE EN CANCUN 001.OD","X1P1111/CCQ004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-11-01T00:00:00.000Z","X1P1111/CCQ004","ocds-0ud2q6-X1P1111/CCQ004","3305883.7404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3305883.7404","X1P1111/CCQ004"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GANESHA PRODUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/AIC006]","[{roles=supplier, name=GANESHA PRODUCCIONES SA DE CV, details={type=company}, id=ganesha-producciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1309/AIC006-X1P1309/AIC006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ganesha-producciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO PARA AIC 452.01","[{id=pot-1620519810584}]","MATERIAL ELECTRICO PARA AIC 452.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1309/AIC006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1309/AIC006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/AIC006}]","MATERIAL ELECTRICO PARA AIC 452.01","X1P1309/AIC006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-03T00:00:00.000Z","X1P1309/AIC006","ocds-0ud2q6-X1P1309/AIC006","3269344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANESHA PRODUCCIONES SA DE CV, id=ganesha-producciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3269344","X1P1309/AIC006"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0021]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1103/0021-A2P1103/0021","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE FEBRERO 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE FEBRERO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1103/0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1103/0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0021}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTES AL MES DE FEBRERO 2011","A2P1103/0021","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-01T00:00:00.000Z","A2P1103/0021","ocds-0ud2q6-A2P1103/0021","3249986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3249986","A2P1103/0021"
