"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228858","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228858&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","76202532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76202532","428228858"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228859&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., details={type=company}, id=naviera-bourbon-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228859","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-bourbon-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228859&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","7.57147824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., id=naviera-bourbon-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.57147824E7","428228859"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-08-428228860","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228860&p_CveDep=18575&p_CveUni=107&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mexico con 5 (cinco) abastecedores rapidos.","428228860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-08","ocds-0ud2q6-18575107-076-08","6.62626872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.62626872E7","428228860"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TISA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219057&vv_provsino=0]","[{roles=supplier, name=TISA DEL SURESTE, S.A. DE C.V., details={type=company}, id=tisa-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-076-09-428219057","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tisa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","IMPRESORA","[{id=compranet3-1620530467436}]","18575107","IMPRESORA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219057&vv_provsino=0}]","IMPRESORA","428219057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-076-09","ocds-0ud2q6-18575107-076-09","326800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TISA DEL SURESTE, S.A. DE C.V., id=tisa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326800","428219057"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216080&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428216080","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Instalaciýn de rampa hidraulica","[{id=compranet3-1620530467436}]","18575107","Instalaciýn de rampa hidraulica","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216080&vv_provsino=0}]","Adquisicýn herramientas diversas","428216080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","93680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93680","428216080"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[C.R. INDUSTRIAL DE MINATITLÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217002&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C.R. INDUSTRIAL DE MINATITLÁN, S.A. DE C.V., details={type=company}, id=cr-industrial-de-minatitlan-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217002","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cr-industrial-de-minatitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217002&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","55233.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.R. INDUSTRIAL DE MINATITLÁN, S.A. DE C.V., id=cr-industrial-de-minatitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55233.45","428217002"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONSORCIO MECATRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217003&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO MECATRONICA, S.A. DE C.V., details={type=company}, id=consorcio-mecatronica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217003","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[consorcio-mecatronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217003&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","255944.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MECATRONICA, S.A. DE C.V., id=consorcio-mecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255944.29","428217003"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","1219240.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1219240.67","428217004"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DISTRIBUIDORA DE EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO SA DE CV, details={type=company}, id=distribuidora-de-equipo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[distribuidora-de-equipo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217005&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","151501.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO SA DE CV, id=distribuidora-de-equipo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151501.68","428217005"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA GARCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GARCAST SA DE CV, details={type=company}, id=comercializadora-garcast-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[comercializadora-garcast-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","133835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GARCAST SA DE CV, id=comercializadora-garcast-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133835","428217001"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-modelo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","150777.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150777.28","428217007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERREMAYOREO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217008&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERREMAYOREO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=ferremayoreo-de-occidente-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-077-06-428217008","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferremayoreo-de-occidente-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicýn herramientas diversas","[{id=compranet3-1620530467436}]","18575107","Adquisicýn herramientas diversas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217008&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Adquisicýn herramientas diversas","428217008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-06","ocds-0ud2q6-18575107-077-06","199900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMAYOREO DE OCCIDENTE S.A. DE C.V., id=ferremayoreo-de-occidente-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199900","428217008"
