"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0214&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-214-08-API-GI-CS-6107-40-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Modificaciýn a los modelos hidrýulicos de estabilidad y agitaciýn de oleaje para la ampliaciýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Modificaciýn a los modelos hidrýulicos de estabilidad y agitaciýn de oleaje para la ampliaciýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-40-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-40-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0214&AnoInv=2008&TipInv=D}]","Modificaciýn a los modelos hidrýulicos de estabilidad y agitaciýn de oleaje para la ampliaciýn del Puerto de Veracruz","API-GI-CS-6107-40-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-214-08","ocds-0ud2q6-09182002-214-08","132403.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132403.08","API-GI-CS-6107-40-07"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0214&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-214-10-API-GI-CS-6103-51-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn complementaria y control de calidad de la ampliaciýn de 30 m lineal del muelle 7 sur en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn complementaria y control de calidad de la ampliaciýn de 30 m lineal del muelle 7 sur en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-51-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-51-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0214&AnoInv=2010&TipInv=D}]","Supervisiýn complementaria y control de calidad de la ampliaciýn de 30 m lineal del muelle 7 sur en el puerto de Veracruz","API-GI-CS-6103-51-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-214-10","ocds-0ud2q6-09182002-214-10","391730.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391730.87","API-GI-CS-6103-51-10"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0215&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-215-08-API-GI-CS-6103-72-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicio de laboratorio para la construcciýn de tres cajones y 2 pasos superiores ferroviarios, en výas del recinto portuario a la Zona de Actividades Logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicio de laboratorio para la construcciýn de tres cajones y 2 pasos superiores ferroviarios, en výas del recinto portuario a la Zona de Actividades Logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-72-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-72-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0215&AnoInv=2008&TipInv=D}]","Servicio de laboratorio para la construcciýn de tres cajones y 2 pasos superiores ferroviarios, en výas del recinto portuario a la Zona de Actividades Logýsticas del Puerto de Veracruz","API-GI-CS-6103-72-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-215-08","ocds-0ud2q6-09182002-215-08","158516.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158516.14","API-GI-CS-6103-72-07"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0215&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-215-10-API-GI-CO3504-112-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de 40m. de výa primera cortavia granos, sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos para evitar descarrilamientos de FFCC en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de 40m. de výa primera cortavia granos, sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos para evitar descarrilamientos de FFCC en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-112-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-112-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0215&AnoInv=2010&TipInv=D}]","Rehabilitaciýn de 40m. de výa primera cortavia granos, sustituyendo durmientes de madera existentes por durmientes de concreto y rieles nuevos para evitar descarrilamientos de FFCC en el puerto de Veracruz","API-GI-CO3504-112-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-215-10","ocds-0ud2q6-09182002-215-10","405161.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405161.62","API-GI-CO3504-112-10"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[AMBIENTAL TORROELLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0216&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AMBIENTAL TORROELLA S.A. DE C.V., details={type=company}, id=ambiental-torroella-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-216-08-API-GI-CS-6107-44-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ambiental-torroella-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Actualizaciýn de la manifestaciýn de impacto ambiental modalidad regional, para la ampliaciýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Actualizaciýn de la manifestaciýn de impacto ambiental modalidad regional, para la ampliaciýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-44-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-44-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0216&AnoInv=2008&TipInv=D}]","Actualizaciýn de la manifestaciýn de impacto ambiental modalidad regional, para la ampliaciýn del Puerto de Veracruz","API-GI-CS-6107-44-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-216-08","ocds-0ud2q6-09182002-216-08","205020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIENTAL TORROELLA S.A. DE C.V., id=ambiental-torroella-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205020","API-GI-CS-6107-44-07"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ EXSOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0216&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUTIERREZ EXSOME, S.A. DE C.V., details={type=company}, id=gutierrez-exsome-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-216-09-API-GI-CO-6103-50-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-exsome-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn del libramiento 120 en el boulevard 13.5 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn del libramiento 120 en el boulevard 13.5 del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-50-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-50-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0216&AnoInv=2009&TipInv=R}]","Construcciýn del libramiento 120 en el boulevard 13.5 del Puerto de Veracruz","API-GI-CO-6103-50-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-216-09","ocds-0ud2q6-09182002-216-09","1974410.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ EXSOME, S.A. DE C.V., id=gutierrez-exsome-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974410.33","API-GI-CO-6103-50-09"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES ROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0363&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES ROMERO, S.A. DE C.V., details={type=company}, id=construcciones-y-electrificaciones-romero-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-363-08-API-GI-CO-3504-90-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-electrificaciones-romero-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Pintura de bases de transformadores y seccionadores, asi como canalizaciýn elýctrica dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Pintura de bases de transformadores y seccionadores, asi como canalizaciýn elýctrica dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-90-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-90-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0363&AnoInv=2008&TipInv=D}]","Pintura de bases de transformadores y seccionadores, asi como canalizaciýn elýctrica dentro del Puerto de Veracruz","API-GI-CO-3504-90-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-363-08","ocds-0ud2q6-09182002-363-08","331755.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES ROMERO, S.A. DE C.V., id=construcciones-y-electrificaciones-romero-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331755.72","API-GI-CO-3504-90-08"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RAUL OCTAVIO CAMPERO ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0364&AnoInv=2008&TipInv=D]","[{roles=supplier, name=RAUL OCTAVIO CAMPERO ALCANTARA, details={type=person}, id=raul-octavio-campero-alcantara}]","Nacional","MXN","Gerencia de Ingeniería","09182002-364-08-API-GI-CO-6103-17-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-octavio-campero-alcantara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Z A L del Puerto de Veracruz, del 01 de Junio al 30 Septiembre de 2008","[{id=compranet3-1620530467436}]","9182002","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Z A L del Puerto de Veracruz, del 01 de Junio al 30 Septiembre de 2008","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-17-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-17-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0364&AnoInv=2008&TipInv=D}]","Ejecuciýn de los trabajos para el rescate de fauna silvestre dentro de la Z A L del Puerto de Veracruz, del 01 de Junio al 30 Septiembre de 2008","API-GI-CO-6103-17-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-364-08","ocds-0ud2q6-09182002-364-08","340780.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL OCTAVIO CAMPERO ALCANTARA, id=raul-octavio-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340780.1","API-GI-CO-6103-17-08"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SAUL ARTEMIO DEL ROSARIO PIýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0219&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SAUL ARTEMIO DEL ROSARIO PIýA, details={type=person}, id=saul-artemio-del-rosario-piya}]","Nacional","MXN","Gerencia de Ingeniería","09182002-219-10-API-GI-CO-6103-35-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-artemio-del-rosario-piya]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y colocaciýn de pasto frente de toro en zona ""A"" del talud para ZAL y zona de mýdanos en la playa del puerto de Veracruz, para revenir tolvaneras en ýpoca de nortes","[{id=compranet3-1620530467436}]","9182002","Suministro y colocaciýn de pasto frente de toro en zona ""A"" del talud para ZAL y zona de mýdanos en la playa del puerto de Veracruz, para revenir tolvaneras en ýpoca de nortes","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-35-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-35-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0219&AnoInv=2010&TipInv=D}]","Suministro y colocaciýn de pasto frente de toro en zona ""A"" del talud para ZAL y zona de mýdanos en la playa del puerto de Veracruz, para revenir tolvaneras en ýpoca de nortes","API-GI-CO-6103-35-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-219-10","ocds-0ud2q6-09182002-219-10","703970.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL ARTEMIO DEL ROSARIO PIýA, id=saul-artemio-del-rosario-piya}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703970.17","API-GI-CO-6103-35-10"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARMENTA POZOS LUIS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0366&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARMENTA POZOS LUIS MIGUEL, details={type=person}, id=armenta-pozos-luis-miguel}]","Nacional","MXN","Gerencia de Ingeniería","09182002-366-08-API-GI-CO-6103-18-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[armenta-pozos-luis-miguel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ejecuciýn de los trabajos de reforestaciýn y recubrimiento de los sitios de deposito de arena de especies vegetales rastreras, pastos y arbustos en dos predios de 15 has. en total, localizados en el trayecto del boulevard trece y medio del puerto de veracruz""","[{id=compranet3-1620530467436}]","9182002","Ejecuciýn de los trabajos de reforestaciýn y recubrimiento de los sitios de deposito de arena de especies vegetales rastreras, pastos y arbustos en dos predios de 15 has. en total, localizados en el trayecto del boulevard trece y medio del puerto de veracruz""","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-18-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0366&AnoInv=2008&TipInv=D}]","Ejecuciýn de los trabajos de reforestaciýn y recubrimiento de los sitios de deposito de arena de especies vegetales rastreras, pastos y arbustos en dos predios de 15 has. en total, localizados en el trayecto del boulevard trece y medio del puerto de veracruz""","API-GI-CO-6103-18-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-366-08","ocds-0ud2q6-09182002-366-08","518482.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENTA POZOS LUIS MIGUEL, id=armenta-pozos-luis-miguel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518482.08","API-GI-CO-6103-18-08"
