"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N2-01/2011-11-LPN-712-N2-01/2011-11","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N2-01/2011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N2-01/2011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N2-01/2011-11}]","Adquisición de combustible a través de tarjetas de banda magnética y/o chip integrado para el parque vehicular de la Secretaría de Comunicaciones y Transportes","LPN-712-N2-01/2011-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","LPN-712-N2-01/2011-11","ocds-0ud2q6-LPN-712-N2-01/2011-11","6164013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6164013","LPN-712-N2-01/2011-11"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/163/2011]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/163/2011-PM/C/163/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[accor-servicios-empresariales-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales canjeables por combustibles aditivos y lubricantes para ProMéxico","[{id=pot-1620519810584}]","Suministro de vales canjeables por combustibles aditivos y lubricantes para ProMéxico","limited","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/163/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/163/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/163/2011}]","Suministro de vales canjeables por combustibles aditivos y lubricantes para ProMéxico","PM/C/163/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/163/2011","ocds-0ud2q6-PM/C/163/2011","1621494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1621494","PM/C/163/2011"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-028-2010-RF-028-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[accor-servicios-empresariales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA Y RESTAURANTE","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA Y RESTAURANTE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-028-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-028-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2010}]","ADQUISICION DE VALES DE DESPENSA Y RESTAURANTE","RF-028-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-028-2010","ocds-0ud2q6-RF-028-2010","25806000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25806000","RF-028-2010"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/721/2011-PSG/721/2011","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/721/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/721/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2011}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL BAJÍO DE DICONSA S. A. DE C. V. DE CONFORMIDAD CON LAS ESPECIFICACIONES TÉCNICAS DESCRITAS EN EL ANEXO ÚNICO.","PSG/721/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/721/2011","ocds-0ud2q6-PSG/721/2011","5783046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5783046","PSG/721/2011"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2011]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_002/2011-CT_002/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","[{id=pot-1620519810584}]","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2011}]","Servicio de suministro de tarjetas recargables (monedero electrónico autorizado por el sat) a través de los cuales se realizará el suministro de gasolina para la plantilla vehicular de la Gerencia Regional Zona Centro.","CT_002/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT_002/2011","ocds-0ud2q6-CT_002/2011","455000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455000","CT_002/2011"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-LPN-003-ADJ-DTA-07-2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","CTR-JALCA-LPN-003-ADJ-DTA-07-2007-CTR-JALCA-LPN-003-ADJ-DTA-07-2007","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO COMBUSTIBLE","[{id=pot-1620519810584}]","ABASTECIMIENTO COMBUSTIBLE","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR-JALCA-LPN-003-ADJ-DTA-07-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-LPN-003-ADJ-DTA-07-2007}]","ABASTECIMIENTO COMBUSTIBLE","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","ocds-0ud2q6-CTR-JALCA-LPN-003-ADJ-DTA-07-2007","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","CTR-JALCA-LPN-003-ADJ-DTA-07-2007"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-PEDIDO-1-ZAC/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","CTR-PEDIDO-1-ZAC/2008-CTR-PEDIDO-1-ZAC/2008","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE COMBUSTIBLE NAYARIT","[{id=pot-1620519810584}]","ABASTECIMIENTO DE COMBUSTIBLE NAYARIT","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CTR-PEDIDO-1-ZAC/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR-PEDIDO-1-ZAC/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-PEDIDO-1-ZAC/2008}]","ABASTECIMIENTO DE COMBUSTIBLE NAYARIT","CTR-PEDIDO-1-ZAC/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CTR-PEDIDO-1-ZAC/2008","ocds-0ud2q6-CTR-PEDIDO-1-ZAC/2008","4480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4480000","CTR-PEDIDO-1-ZAC/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-014-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-014-11-FFM-014-11","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[accor-servicios-empresariales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA LOS SERVIDORES PÚBLICOS DEL FIDEICOMISO DE FOMENTO MINERO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA LOS SERVIDORES PÚBLICOS DEL FIDEICOMISO DE FOMENTO MINERO","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-014-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-014-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-014-11}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA LOS SERVIDORES PÚBLICOS DEL FIDEICOMISO DE FOMENTO MINERO","FFM-014-11","FIDEICOMISO DE FOMENTO MINERO","2012-12-31T00:00:00.000Z","FFM-014-11","ocds-0ud2q6-FFM-014-11","7928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7928000","FFM-014-11"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG048/2010]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG048/2010-DAF/RF/SG048/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible para vehículos oficiales","[{id=pot-1620519810584}]","Combustible para vehículos oficiales","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG048/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG048/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG048/2010}]","Combustible para vehículos oficiales","DAF/RF/SG048/2010","INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-31T00:00:00.000Z","DAF/RF/SG048/2010","ocds-0ud2q6-DAF/RF/SG048/2010","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","DAF/RF/SG048/2010"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0087/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG0087/2009-DAF/RF/SG0087/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA 2009","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA 2009","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG0087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG0087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0087/2009}]","SUMINISTRO DE GASOLINA 2009","DAF/RF/SG0087/2009","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-12-31T00:00:00.000Z","DAF/RF/SG0087/2009","ocds-0ud2q6-DAF/RF/SG0087/2009","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","DAF/RF/SG0087/2009"
