"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MAC COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500001492&vv_provsino=0]","[{roles=supplier, name=MAC COMPUTADORAS, S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-029-04-4500001492","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mac-computadoras-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de cómputo, periféricos y equipos facsímiles","[{id=compranet3-1620530467436}]","9120001","Mantenimiento preventivo y correctivo a equipos de cómputo, periféricos y equipos facsímiles","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500001492&vv_provsino=0}]","adquisición de conmutadores telefónicos IP","4500001492","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-029-04","ocds-0ud2q6-09120001-029-04","886045.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS, S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886045.5","4500001492"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[FUNDACIÓN UNIVERSIDAD DE LAS AMÉRICAS PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500001983&vv_provsino=0]","[{roles=supplier, name=FUNDACIÓN UNIVERSIDAD DE LAS AMÉRICAS PUEBLA, details={type=company}, id=fundacion-universidad-de-las-americas-puebla}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-030-04-4500001983","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fundacion-universidad-de-las-americas-puebla]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Acciones de capacitación de servicio integral y reingeniería familiar","[{id=compranet3-1620530467436}]","9120001","Acciones de capacitación de servicio integral y reingeniería familiar","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500001983&vv_provsino=0}]","adquisición de mobiliario administrativo","4500001983","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-030-04","ocds-0ud2q6-09120001-030-04","292250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIÓN UNIVERSIDAD DE LAS AMÉRICAS PUEBLA, id=fundacion-universidad-de-las-americas-puebla}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292250","4500001983"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LITOGRýFICA CAMP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006816&vv_provsino=0]","[{roles=supplier, name=LITOGRýFICA CAMP, S.A. DE C.V., details={type=company}, id=litogryfica-camp-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-06-4500006816","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[litogryfica-camp-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Poster impreso","[{id=compranet3-1620530467436}]","9120001","Poster impreso","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006816&vv_provsino=0}]","Poster impreso","4500006816","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-06","ocds-0ud2q6-09120001-057-06","146250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRýFICA CAMP, S.A. DE C.V., id=litogryfica-camp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146250","4500006816"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10155042&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-04-10155042","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","[{id=compranet3-1620530467436}]","9120001","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","10155042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10155042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10155042&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","contratación del programa integral de aseguramiento de Capufe; seguro de obra civil terminada de Capufe y seguro del usuario de Capufe","10155042","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-04","ocds-0ud2q6-09120001-036-04","4.0101887652E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.0101887652E8","10155042"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[THALES SECURITY SOLUTION & SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500011080&vv_provsino=0]","[{roles=supplier, name=THALES SECURITY SOLUTION & SERVICES, S.A. DE C.V., details={type=company}, id=thales-security-solution-&-services-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-08-4500011080","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[thales-security-solution-&-services-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro, que incluye instalaciýn, integraciýn y puesta en operaciýn de equipos de vedeograbaciýn digital en las plazas de cobro de la Red Fonadin","[{id=compranet3-1620530467436}]","9120001","Suministro, que incluye instalaciýn, integraciýn y puesta en operaciýn de equipos de vedeograbaciýn digital en las plazas de cobro de la Red Fonadin","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500011080&vv_provsino=0}]","Suministro, que incluye instalaciýn, integraciýn y puesta en operaciýn de equipos de vedeograbaciýn digital en las plazas de cobro de la Red Fonadin","4500011080","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-08","ocds-0ud2q6-09120001-057-08","4215616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THALES SECURITY SOLUTION & SERVICES, S.A. DE C.V., id=thales-security-solution-&-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4215616","4500011080"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMUNICACIONES E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013097&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA, S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-09-4500013097","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comunicaciones-e-informatica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de mantenimiento correctivo al sistema de visualizaciýn del centro nacional de control en Oficinas Centrales de Capufe","[{id=compranet3-1620530467436}]","9120001","Servicios de mantenimiento correctivo al sistema de visualizaciýn del centro nacional de control en Oficinas Centrales de Capufe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013097&vv_provsino=0}]","Servicios de mantenimiento correctivo al sistema de visualizaciýn del centro nacional de control en Oficinas Centrales de Capufe","4500013097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-09","ocds-0ud2q6-09120001-057-09","114400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES E INFORMATICA, S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114400","4500013097"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014544&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-057-10-4500014544","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-corporativo-de-riesgos-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de licenciamiento se software versiýn web para administrar y controlar los diversos asuntos legales (Litigios)","[{id=compranet3-1620530467436}]","9120001","Servicios de licenciamiento se software versiýn web para administrar y controlar los diversos asuntos legales (Litigios)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014544&vv_provsino=0}]","Servicios de licenciamiento se software versiýn web para administrar y controlar los diversos asuntos legales (Litigios)","4500014544","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-057-10","ocds-0ud2q6-09120001-057-10","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4500014544"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO EMPRESARIAL INDUSTRIAL, MEDICO Y DE SERVICIOS INTEGRALES MAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=814-02&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL INDUSTRIAL, MEDICO Y DE SERVICIOS INTEGRALES MAC, S.A. DE C.V., details={type=company}, id=corporativo-empresarial-industrial-medico-y-de-servicios-integrales-mac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-058-02-814-02","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-empresarial-industrial-medico-y-de-servicios-integrales-mac-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9120001","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","814-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-814-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=814-02&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","814-02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-058-02","ocds-0ud2q6-09120001-058-02","799693.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL INDUSTRIAL, MEDICO Y DE SERVICIOS INTEGRALES MAC, S.A. DE C.V., id=corporativo-empresarial-industrial-medico-y-de-servicios-integrales-mac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799693.9","814-02"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007361&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-036-06-4500007361","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ramos-automotriz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","para la adquisiciýn de ambulancias y unidades de rescate","[{id=compranet3-1620530467436}]","9120001","para la adquisiciýn de ambulancias y unidades de rescate","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007361&p_CveDep=09120&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de ambulancias y unidades de rescate","4500007361","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-036-06","ocds-0ud2q6-09120001-036-06","7709217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7709217.36","4500007361"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza 90600 312370&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-058-04-Poliza 90600 312370","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de gastos médicos mayores","[{id=compranet3-1620530467436}]","9120001","Seguro de gastos médicos mayores","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza 90600 312370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 90600 312370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza 90600 312370&vv_provsino=0}]","Seguro de gastos médicos mayores","Poliza 90600 312370","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-058-04","ocds-0ud2q6-09120001-058-04","890482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890482","Poliza 90600 312370"
