"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI-BIN13-01-05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-013-05-SSSLP-PI-BIN13-01-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53102001","Bienes Informýticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI-BIN13-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI-BIN13-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI-BIN13-01-05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","SSSLP-PI-BIN13-01-05","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-013-05","ocds-0ud2q6-53102001-013-05","516750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516750","SSSLP-PI-BIN13-01-05"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF37-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-037-09-SSSLP-PIF37-BI-01/09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53102001","Bienes Informýticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF37-BI-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF37-BI-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF37-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos","SSSLP-PIF37-BI-01/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-037-09","ocds-0ud2q6-53102001-037-09","1104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104000","SSSLP-PIF37-BI-01/09"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF41-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-041-09-SSSLP-PIF41-BI-01/09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53102001","Bienes Informýticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF41-BI-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF41-BI-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF41-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos","SSSLP-PIF41-BI-01/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-041-09","ocds-0ud2q6-53102001-041-09","1236600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236600","SSSLP-PIF41-BI-01/09"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF31-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-031-09-SSSLP-PIF31-BI-01/09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","53102001","Bienes Informáticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF31-BI-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF31-BI-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF31-BI-01/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Bienes Informáticos","SSSLP-PIF31-BI-01/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-031-09","ocds-0ud2q6-53102001-031-09","372972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372972","SSSLP-PIF31-BI-01/09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI02-BIN-01/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-002-09-SSSLP-PI02-BIN-01/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informýticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI02-BIN-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI02-BIN-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI02-BIN-01/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos","SSSLP-PI02-BIN-01/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-002-09","ocds-0ud2q6-53054001-002-09","178100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178100","SSSLP-PI02-BIN-01/09"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-BIN-01/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-005-07-SSSLP-PI05-BIN-01/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informýticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI05-BIN-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI05-BIN-01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-BIN-01/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos","SSSLP-PI05-BIN-01/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-005-07","ocds-0ud2q6-53054001-005-07","739670.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739670.03","SSSLP-PI05-BIN-01/07"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI12-BI-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-012-11-SSSLP-PI12-BI-01/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informáticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI12-BI-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI12-BI-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI12-BI-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","Bienes Informáticos","SSSLP-PI12-BI-01/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-012-11","ocds-0ud2q6-53054001-012-11","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","SSSLP-PI12-BI-01/11"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI18-BIN-01/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-018-08-SSSLP-PI18-BIN-01/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informýticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI18-BIN-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI18-BIN-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI18-BIN-01/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bienes Informýticos","SSSLP-PI18-BIN-01/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-018-08","ocds-0ud2q6-53054001-018-08","87991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87991","SSSLP-PI18-BIN-01/08"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-BIN-01/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-017-10-SSSLP-PI17-BIN-01/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informáticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI17-BIN-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI17-BIN-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-BIN-01/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Bienes Informáticos","SSSLP-PI17-BIN-01/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-017-10","ocds-0ud2q6-53054001-017-10","924180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924180","SSSLP-PI17-BIN-01/10"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI18-BIN-01/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-018-06-SSSLP-PI18-BIN-01/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","53054001","Bienes Informýticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI18-BIN-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI18-BIN-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI18-BIN-01/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos","SSSLP-PI18-BIN-01/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-018-06","ocds-0ud2q6-53054001-018-06","62910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62910","SSSLP-PI18-BIN-01/06"
