"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DOFISCAL EDITORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-421-09&vv_provsino=0]","[{roles=supplier, name=DOFISCAL EDITORES, SA DE CV, details={type=company}, id=dofiscal-editores-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-201-10-LAP-OSE-421-09","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dofiscal-editores-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","RENOVACION DE SUSCRIPCION","[{id=compranet3-1620530467436}]","11107002","RENOVACION DE SUSCRIPCION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-421-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-421-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-421-09&vv_provsino=0}]","RENOVACION DE SUSCRIPCION","LAP-OSE-421-09","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-201-10","ocds-0ud2q6-11107002-201-10","19000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFISCAL EDITORES, SA DE CV, id=dofiscal-editores-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000.05","LAP-OSE-421-09"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ING. MARCO ANTONIO GONZALEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-72-10&vv_provsino=0]","[{roles=supplier, name=ING. MARCO ANTONIO GONZALEZ ESTRADA, details={type=person}, id=ing-marco-antonio-gonzalez-estrada}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-272-10-LAP-OMA-72-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ing-marco-antonio-gonzalez-estrada]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-72-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-72-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-72-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-72-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-272-10","ocds-0ud2q6-11107002-272-10","162153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO GONZALEZ ESTRADA, id=ing-marco-antonio-gonzalez-estrada}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162153","LAP-OMA-72-10"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CONSTRUCCIONES Y ACABADOS DE BCS S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-74-10&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS DE BCS S. DE RL. DE CV., details={type=company}, id=construcciones-y-acabados-de-bcs-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-273-10-LAP-OMA-74-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[construcciones-y-acabados-de-bcs-s-de-rl-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-74-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-74-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-74-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-74-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-273-10","ocds-0ud2q6-11107002-273-10","160578.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS DE BCS S. DE RL. DE CV., id=construcciones-y-acabados-de-bcs-s-de-rl-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160578.36","LAP-OMA-74-10"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VILLA SOLANO CATARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-79-10&vv_provsino=0]","[{roles=supplier, name=VILLA SOLANO CATARINO, details={type=person}, id=villa-solano-catarino}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-274-10-LAP-OMA-79-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[villa-solano-catarino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11107002","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-79-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-79-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-79-10&vv_provsino=0}]","Instalaciones","LAP-OMA-79-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-274-10","ocds-0ud2q6-11107002-274-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA SOLANO CATARINO, id=villa-solano-catarino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","LAP-OMA-79-10"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRANADOS RUIZ JAVIER BRUNO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-449-10&vv_provsino=0]","[{roles=supplier, name=GRANADOS RUIZ JAVIER BRUNO, details={type=person}, id=granados-ruiz-javier-bruno}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-275-10-LAP-OSE-449-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[granados-ruiz-javier-bruno]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-449-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-449-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-449-10&vv_provsino=0}]","CONTRATACION DE TRABAJOS TECNICOS","LAP-OSE-449-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-275-10","ocds-0ud2q6-11107002-275-10","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANADOS RUIZ JAVIER BRUNO, id=granados-ruiz-javier-bruno}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","LAP-OSE-449-10"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ANGULO CAMPILLO ORSO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-450-10&vv_provsino=0]","[{roles=supplier, name=ANGULO CAMPILLO ORSO JUAN, details={type=person}, id=angulo-campillo-orso-juan}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-276-10-LAP-OSE-450-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[angulo-campillo-orso-juan]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-450-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-450-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-450-10&vv_provsino=0}]","CONTRATACION DE TRABAJOS TECNICOS","LAP-OSE-450-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-276-10","ocds-0ud2q6-11107002-276-10","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGULO CAMPILLO ORSO JUAN, id=angulo-campillo-orso-juan}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","LAP-OSE-450-10"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GARCIA GONZALEZ GERARDO ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-451-10&vv_provsino=0]","[{roles=supplier, name=GARCIA GONZALEZ GERARDO ARTURO, details={type=person}, id=garcia-gonzalez-gerardo-arturo}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-278-10-LAP-OSE-451-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[garcia-gonzalez-gerardo-arturo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-451-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-451-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-451-10&vv_provsino=0}]","CONTRATACION DE TRABAJOS TECNICOS","LAP-OSE-451-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-278-10","ocds-0ud2q6-11107002-278-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA GONZALEZ GERARDO ARTURO, id=garcia-gonzalez-gerardo-arturo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","LAP-OSE-451-10"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METROCOLOR DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-422-09&vv_provsino=0]","[{roles=supplier, name=METROCOLOR DE MEXICO, SA DE CV, details={type=company}, id=metrocolor-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-202-10-LAP-OSE-422-09","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[metrocolor-de-mexico-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11107002","Impresiones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-422-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-422-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-422-09&vv_provsino=0}]","Impresiones","LAP-OSE-422-09","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-202-10","ocds-0ud2q6-11107002-202-10","86956.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROCOLOR DE MEXICO, SA DE CV, id=metrocolor-de-mexico-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.1","LAP-OSE-422-09"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MARIA ELENA GUERRERO GODINES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-90-09&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA GUERRERO GODINES, details={type=person}, id=maria-elena-guerrero-godines}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-203-10-LAP-OMA-90-09","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[maria-elena-guerrero-godines]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-90-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-90-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-90-09&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-90-09","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-203-10","ocds-0ud2q6-11107002-203-10","46606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA GUERRERO GODINES, id=maria-elena-guerrero-godines}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46606","LAP-OMA-90-09"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VILLA SOLANO CATARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-91-09&vv_provsino=0]","[{roles=supplier, name=VILLA SOLANO CATARINO, details={type=person}, id=villa-solano-catarino}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-204-10-LAP-OMA-91-09","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[villa-solano-catarino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11107002","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-91-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-91-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-91-09&vv_provsino=0}]","Instalaciones","LAP-OMA-91-09","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-204-10","ocds-0ud2q6-11107002-204-10","27654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA SOLANO CATARINO, id=villa-solano-catarino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27654","LAP-OMA-91-09"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VILLA SOLANO CATARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-92-09&vv_provsino=0]","[{roles=supplier, name=VILLA SOLANO CATARINO, details={type=person}, id=villa-solano-catarino}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-205-10-LAP-OMA-92-09","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[villa-solano-catarino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11107002","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-92-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-92-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-92-09&vv_provsino=0}]","Instalaciones","LAP-OMA-92-09","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-205-10","ocds-0ud2q6-11107002-205-10","133025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA SOLANO CATARINO, id=villa-solano-catarino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133025","LAP-OMA-92-09"
