"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[TALENTO E INTELIGENCIA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012286]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E82-2016-1258884","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de difusión en medios Digitales, para la campaña “Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes, versión: “Es tu vida, es tu futuro. ¡Hazlo seguro! versión Embarazo”, que será coemitida con la Secretaría d","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","Servicio de difusión en medios Digitales, para la campaña “Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes, versión: “Es tu vida, es tu futuro. ¡Hazlo seguro! versión Embarazo”, que será coemitida con la Secretaría d","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1258884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012286}]","SERVICIO DE MEDIOS ELECTRÓNICOS, COMPLEMENTARIOS, IMPRESOS, DIGITALES Y ESTUDIO","1258884","true","Presencial","Instituto Nacional de las Mujeres","2016-12-15T00:00:00.000Z","1213543","ocds-0ud2q6-AA-006HHG001-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1258884"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/128/16]","[{roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/128/16-INMUJERES/128/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de difusión en medios Digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]",,,,"Servicio de difusión en medios Digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/128/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/128/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/128/16}]","Servicio de difusión en medios Digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/128/16",,,"INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/128/16","ocds-0ud2q6-INMUJERES/128/16",,,,"431034.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","INMUJERES/128/16","active"
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TALENTO E INTELIGENCIA EN MEDIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342332]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N949-2013-431124","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[talento-e-inteligencia-en-medios-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PUBLICITARIOS EN REVISTAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PUBLICITARIOS EN REVISTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","431124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342332}]","SERVICIOS PUBLICITARIOS EN REVISTAS","431124","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","517393","ocds-0ud2q6-SA-011E00999-N949-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","374375.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TALENTO E INTELIGENCIA EN MEDIOS, S. A. DE C. V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374375.93","431124",
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[TALENTO E INTELIGENCIA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459428]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N71-2014-611710","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[talento-e-inteligencia-en-medios-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Emeequis, en su versión impresa y electró-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Emeequis, en su versión impresa y electró-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","611710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459428}]","Servicio de inserciones en la revista Emeequis, en su versión impresa y electró-","611710","true","Presencial","Secretaría de Cultura","2014-09-30T00:00:00.000Z","663490","ocds-0ud2q6-SA-011H00003-N71-2014","false","[{amount={amount=323747.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","323747.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, id=talento-e-inteligencia-en-medios-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323747.27","611710",
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[TALENTO E INTELIGENCIA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605244]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-N107-2015-789780","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/069/15","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","INMUJERES/069/15","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","789780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605244}]","Servicio de inserciones de Material Informativo sobre el Instituto Nacional de l","789780","true","Mixta","Instituto Nacional de las Mujeres","2015-12-31T00:00:00.000Z","844477","ocds-0ud2q6-AA-006HHG001-N107-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286330.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286330.04","789780",,"2015-07-01T16:46:00.000Z","2015-07-03T09:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL",,"complete","[Talento e Inteligencia en Medios S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/15]","[{roles=supplier, name=Talento e Inteligencia en Medios S.A. de C.V., details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/069/15-INMUJERES/069/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]",,,,"Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/069/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/069/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/069/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/069/15",,,"INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/069/15","ocds-0ud2q6-INMUJERES/069/15",,,,"286330.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Talento e Inteligencia en Medios S.A. de C.V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.04","INMUJERES/069/15","active",,
"2019-01-24T01:17:24.000Z","2015-05-16T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-16T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[TALENTO E INTELIGENCIA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568342]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N53-2015-748239","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[talento-e-inteligencia-en-medios-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Emeequis","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Emeequis","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","748239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568342}]","Servicio de inserciones en la revista Emeequis Or/07/15","748239","true","Presencial","Secretaría de Cultura","2015-08-31T00:00:00.000Z","822146","ocds-0ud2q6-SA-011H00003-N53-2015","false","[{amount={amount=280816.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280816.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, id=talento-e-inteligencia-en-medios-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280816.96","748239",,,
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL",,"complete","[TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/035/14]","[{roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/035/14-INMUJERES/035/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Emeequis","[{id=pot-1620519810584}]",,,,"Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Emeequis","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/035/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/035/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/035/14}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en la revista Emeequis","INMUJERES/035/14",,,"INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/035/14","ocds-0ud2q6-INMUJERES/035/14",,,,"205172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205172.41","INMUJERES/035/14","active",,
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[TALENTO E INTELIGENCIA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398353]","[{address={countryName=México}, roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N57-2014-546984","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[talento-e-inteligencia-en-medios-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/035/14","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","INMUJERES/035/14","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","546984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398353}]","Servicio de inserciones de Material Informativo sobre el Instituto Nacional de l","546984","true","Electrónica","Instituto Nacional de las Mujeres","2014-12-31T00:00:00.000Z","597003","ocds-0ud2q6-SA-006HHG001-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=TALENTO E INTELIGENCIA EN MEDIOS SA DE CV, id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205172.41","546984",,"2014-05-15T19:03:00.000Z","2014-05-19T16:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS",,"complete","[TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V. (REVISTA EMEQUIS)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1092/2014]","[{roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V. (REVISTA EMEQUIS), details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv-revista-emequis}]",,"MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CSPA/1092/2014-CSPA/1092/2014","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[talento-e-inteligencia-en-medios-sa-de-cv-revista-emequis]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS PUBLICITARIOS EN PERIÓDICOS Y REVISTAS PARA LA CAMPAÑA DIFUSIÓN DE LA CULTURA Y PATRIMONIO ARTÍSTICO Y LITERARIO DEL INSTITUTO NACIONAL DE BELLAS ARTES","[{id=pot-1620519810584}]",,,,"SERVICIOS PUBLICITARIOS EN PERIÓDICOS Y REVISTAS PARA LA CAMPAÑA DIFUSIÓN DE LA CULTURA Y PATRIMONIO ARTÍSTICO Y LITERARIO DEL INSTITUTO NACIONAL DE BELLAS ARTES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1092/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1092/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1092/2014}]","SERVICIOS PUBLICITARIOS EN PERIÓDICOS Y REVISTAS PARA LA CAMPAÑA DIFUSIÓN DE LA CULTURA Y PATRIMONIO ARTÍSTICO Y LITERARIO DEL INSTITUTO NACIONAL DE BELLAS ARTES","CSPA/1092/2014",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-31T00:00:00.000Z","CSPA/1092/2014","ocds-0ud2q6-CSPA/1092/2014",,,,"188827.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V. (REVISTA EMEQUIS), id=talento-e-inteligencia-en-medios-sa-de-cv-revista-emequis}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188827.08","CSPA/1092/2014","active",,
