"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JORGE JAIME DIAZ BASAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136149]","[{roles=supplier, name=JORGE JAIME DIAZ BASAÑEZ, details={type=person}, id=jorge-jaime-diaz-basanez}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136149-4400136149","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jorge-jaime-diaz-basanez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JORGE JAIME DÍAZ BASÁÑEZ","[{id=pot-1620519810584}]","JORGE JAIME DÍAZ BASÁÑEZ","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136149}]","JORGE JAIME DÍAZ BASÁÑEZ","4400136149","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136149","ocds-0ud2q6-4400136149","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JAIME DIAZ BASAÑEZ, id=jorge-jaime-diaz-basanez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136149"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO CICCK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136151]","[{roles=supplier, name=GRUPO CICCK SA DE CV, details={type=company}, id=grupo-cicck-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136151-4400136151","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-cicck-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUPO CICCK SA DE CV","[{id=pot-1620519810584}]","GRUPO CICCK SA DE CV","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136151}]","GRUPO CICCK SA DE CV","4400136151","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136151","ocds-0ud2q6-4400136151","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CICCK SA DE CV, id=grupo-cicck-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136151"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JULIO MARCELO BRITO ALVISO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136152]","[{roles=supplier, name=JULIO MARCELO BRITO ALVISO, details={type=person}, id=julio-marcelo-brito-alviso}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136152-4400136152","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[julio-marcelo-brito-alviso]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JULIO MACELO BRITO ALVISO","[{id=pot-1620519810584}]","JULIO MACELO BRITO ALVISO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136152}]","JULIO MACELO BRITO ALVISO","4400136152","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136152","ocds-0ud2q6-4400136152","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MARCELO BRITO ALVISO, id=julio-marcelo-brito-alviso}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136152"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[RACK STAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136153]","[{roles=supplier, name=RACK STAR SA DE CV, details={type=company}, id=rack-star-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136153-4400136153","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[rack-star-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RACK STAR SA DE CV","[{id=pot-1620519810584}]","RACK STAR SA DE CV","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136153}]","RACK STAR SA DE CV","4400136153","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136153","ocds-0ud2q6-4400136153","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STAR SA DE CV, id=rack-star-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4400136153"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136155]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A., details={type=company}, id=mac-ediciones-y-publicaciones-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136155-4400136155","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mac-ediciones-y-publicaciones-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAC EDICIONES Y PUBLICACIONES S.A. DE C","[{id=pot-1620519810584}]","MAC EDICIONES Y PUBLICACIONES S.A. DE C","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136155}]","MAC EDICIONES Y PUBLICACIONES S.A. DE C","4400136155","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136155","ocds-0ud2q6-4400136155","303415.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A., id=mac-ediciones-y-publicaciones-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303415.35","4400136155"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[NOTMUSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136160]","[{roles=supplier, name=NOTMUSA S.A DE C.V., details={type=company}, id=notmusa-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136160-4400136160","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[notmusa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOTMUSA S. A. DE C. V.","[{id=pot-1620519810584}]","NOTMUSA S. A. DE C. V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136160}]","NOTMUSA S. A. DE C. V.","4400136160","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136160","ocds-0ud2q6-4400136160","325014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTMUSA S.A DE C.V., id=notmusa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325014","4400136160"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136162]","[{roles=supplier, name=EDITORIAL NOROESTE S.A. DE C.V., details={type=company}, id=editorial-noroeste-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136162-4400136162","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-noroeste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORIAL NOROESTE S.A. DE C.V.","[{id=pot-1620519810584}]","EDITORIAL NOROESTE S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136162}]","EDITORIAL NOROESTE S.A. DE C.V.","4400136162","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136162","ocds-0ud2q6-4400136162","149968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL NOROESTE S.A. DE C.V., id=editorial-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149968","4400136162"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL NUESTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136164]","[{roles=supplier, name=EDITORIAL NUESTRA S.A. DE C.V., details={type=company}, id=editorial-nuestra-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136164-4400136164","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-nuestra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITORIAL NUESTRA S. A DE C. V.","[{id=pot-1620519810584}]","EDITORIAL NUESTRA S. A DE C. V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136164}]","EDITORIAL NUESTRA S. A DE C. V.","4400136164","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136164","ocds-0ud2q6-4400136164","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL NUESTRA S.A. DE C.V., id=editorial-nuestra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136164"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MARIA YAZMIN ALESSANDRINI MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136165]","[{roles=supplier, name=MARIA YAZMIN ALESSANDRINI MORALES, details={type=person}, id=maria-yazmin-alessandrini-morales}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136165-4400136165","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maria-yazmin-alessandrini-morales]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maria Yazmin Alessandrini Morales","[{id=pot-1620519810584}]","Maria Yazmin Alessandrini Morales","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136165}]","Maria Yazmin Alessandrini Morales","4400136165","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136165","ocds-0ud2q6-4400136165","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA YAZMIN ALESSANDRINI MORALES, id=maria-yazmin-alessandrini-morales}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4400136165"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[SIMA COMUNICACION ESTRATEGICA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136166]","[{roles=supplier, name=SIMA COMUNICACION ESTRATEGICA S.A., details={type=company}, id=sima-comunicacion-estrategica-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136166-4400136166","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sima-comunicacion-estrategica-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMA COMUNICACION ESTRATEGICA S.A. DE C","[{id=pot-1620519810584}]","SIMA COMUNICACION ESTRATEGICA S.A. DE C","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136166}]","SIMA COMUNICACION ESTRATEGICA S.A. DE C","4400136166","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-20T00:00:00.000Z","4400136166","ocds-0ud2q6-4400136166","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMA COMUNICACION ESTRATEGICA S.A., id=sima-comunicacion-estrategica-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136166"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL LIBERTAD Y EXPRESION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136171]","[{roles=supplier, name=EDITORIAL LIBERTAD Y EXPRESION SA, details={type=company}, id=editorial-libertad-y-expresion-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136171-4400136171","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-libertad-y-expresion-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.CONTRALINEA.COM","[{id=pot-1620519810584}]","WWW.CONTRALINEA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136171}]","WWW.CONTRALINEA.COM","4400136171","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-22T00:00:00.000Z","4400136171","ocds-0ud2q6-4400136171","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIBERTAD Y EXPRESION SA, id=editorial-libertad-y-expresion-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400136171"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[5M2 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136172]","[{roles=supplier, name=5M2 SA DE CV, details={type=company}, id=5-m2-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136172-4400136172","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[5-m2-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.LAPRIMERAPLANA.COM.MX","[{id=pot-1620519810584}]","WWW.LAPRIMERAPLANA.COM.MX","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136172}]","WWW.LAPRIMERAPLANA.COM.MX","4400136172","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-22T00:00:00.000Z","4400136172","ocds-0ud2q6-4400136172","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 SA DE CV, id=5-m2-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4400136172"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL LIBERTAD Y EXPRESION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136173]","[{roles=supplier, name=EDITORIAL LIBERTAD Y EXPRESION SA, details={type=company}, id=editorial-libertad-y-expresion-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136173-4400136173","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-libertad-y-expresion-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRALINEA","[{id=pot-1620519810584}]","CONTRALINEA","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136173}]","CONTRALINEA","4400136173","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-22T00:00:00.000Z","4400136173","ocds-0ud2q6-4400136173","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIBERTAD Y EXPRESION SA, id=editorial-libertad-y-expresion-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4400136173"
