"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[REHOBOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REHOBOT, S.A. DE C.V., details={type=company}, id=rehobot-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-12-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[rehobot-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-12-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","161965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHOBOT, S.A. DE C.V., id=rehobot-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161965","18576032-009-12-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INTERFORCE MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERFORCE MEXICANA S.A. DE C.V., details={type=company}, id=interforce-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-013-02-18576032-013-14-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[interforce-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-013-14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-013-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","18576032-013-14-02","PEMEX REFINACIÓN","18576032-013-02","ocds-0ud2q6-18576032-013-02","392090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFORCE MEXICANA S.A. DE C.V., id=interforce-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392090","18576032-013-14-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-14-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-14-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","134970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134970","18576032-009-14-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INTERFORCE MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERFORCE MEXICANA S.A. DE C.V., details={type=company}, id=interforce-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-013-02-18576032-013-16-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[interforce-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-013-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-013-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","18576032-013-16-02","PEMEX REFINACIÓN","18576032-013-02","ocds-0ud2q6-18576032-013-02","512888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFORCE MEXICANA S.A. DE C.V., id=interforce-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512888","18576032-013-16-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-03-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","161965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161965","18576032-009-03-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[REHOBOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REHOBOT, S.A. DE C.V., details={type=company}, id=rehobot-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-16-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[rehobot-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-16-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","404912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REHOBOT, S.A. DE C.V., id=rehobot-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404912","18576032-009-16-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-02-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","134970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134970","18576032-009-02-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HUMBERTO JAVIER SAUCEDO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HUMBERTO JAVIER SAUCEDO SOLIS, details={type=person}, id=humberto-javier-saucedo-solis}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-013-02-18576032-013-05-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[humberto-javier-saucedo-solis]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-013-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-013-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","18576032-013-05-02","PEMEX REFINACIÓN","18576032-013-02","ocds-0ud2q6-18576032-013-02","215954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO JAVIER SAUCEDO SOLIS, id=humberto-javier-saucedo-solis}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215954","18576032-013-05-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-01-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","165500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165500","18576032-009-01-02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INTERFORCE MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-19-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERFORCE MEXICANA S.A. DE C.V., details={type=company}, id=interforce-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-013-02-18576032-013-19-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[interforce-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-013-19-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-013-19-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-013-19-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Subestación Eléctricas y CCMS. Incluye Sistema de Alumbrado y Red de Tierras.","18576032-013-19-02","PEMEX REFINACIÓN","18576032-013-02","ocds-0ud2q6-18576032-013-02","175463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFORCE MEXICANA S.A. DE C.V., id=interforce-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175463","18576032-013-19-02"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-18576032-009-10-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-009-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-009-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-009-10-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","18576032-009-10-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","242951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242951","18576032-009-10-02"
