"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AZAEL ACOSTA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208847]","[{roles=supplier, name=AZAEL ACOSTA LOPEZ, details={type=person}, id=azael-acosta-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208847-208847","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[azael-acosta-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","[{id=pot-1620519810584}]","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208847}]","CONFORMAR EL ELENCO REQUERIDO ACORDE A LA TEMÁTICA","208847","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208847","ocds-0ud2q6-208847","36500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZAEL ACOSTA LOPEZ, id=azael-acosta-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500","208847"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OCTAVIO DE LA CRUZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208854]","[{roles=supplier, name=OCTAVIO DE LA CRUZ ALVARADO, details={type=person}, id=octavio-de-la-cruz-alvarado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208854-208854","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[octavio-de-la-cruz-alvarado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","[{id=pot-1620519810584}]","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208854}]","SERVICIO PARA INTEGRAR GRAFICOS ILUSTRACIONES Y ANIMACIONES 2D Y 3D","208854","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-28T00:00:00.000Z","208854","ocds-0ud2q6-208854","376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO DE LA CRUZ ALVARADO, id=octavio-de-la-cruz-alvarado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376000","208854"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VERONICA TRINIDAD MARTINEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208859]","[{roles=supplier, name=VERONICA TRINIDAD MARTINEZ SANCHEZ, details={type=person}, id=veronica-trinidad-martinez-sanchez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208859-208859","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[veronica-trinidad-martinez-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA COTEJO Y REVISIÓN ORTOTIPOGRAFICA DE LOS PROGRAMAS DE ESTUDIO","[{id=pot-1620519810584}]","ASESORIA PARA COTEJO Y REVISIÓN ORTOTIPOGRAFICA DE LOS PROGRAMAS DE ESTUDIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208859}]","ASESORIA PARA COTEJO Y REVISIÓN ORTOTIPOGRAFICA DE LOS PROGRAMAS DE ESTUDIO","208859","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-22T00:00:00.000Z","208859","ocds-0ud2q6-208859","149000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA TRINIDAD MARTINEZ SANCHEZ, id=veronica-trinidad-martinez-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149000","208859"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR MANUEL HERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208930]","[{roles=supplier, name=VICTOR MANUEL HERNANDEZ MARTINEZ, details={type=person}, id=victor-manuel-hernandez-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208930-208930","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[victor-manuel-hernandez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA REALIZAR LA LOGÍSTICA DIFUSIÓN Y PROMOCIÓN","[{id=pot-1620519810584}]","SERVICIO PARA REALIZAR LA LOGÍSTICA DIFUSIÓN Y PROMOCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208930}]","SERVICIO PARA REALIZAR LA LOGÍSTICA DIFUSIÓN Y PROMOCIÓN","208930","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","208930","ocds-0ud2q6-208930","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL HERNANDEZ MARTINEZ, id=victor-manuel-hernandez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","208930"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARACELI HERNANDEZ LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208937]","[{roles=supplier, name=ARACELI HERNANDEZ LUNA, details={type=person}, id=araceli-hernandez-luna}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208937-208937","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[araceli-hernandez-luna]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SERVICIO PARA LLEVAR REGISTRO E INTEGRACIÓN DE SERVICIOS PARA LA GRABACIÓN","[{id=pot-1620519810584}]","DGTVE SERVICIO PARA LLEVAR REGISTRO E INTEGRACIÓN DE SERVICIOS PARA LA GRABACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208937}]","DGTVE SERVICIO PARA LLEVAR REGISTRO E INTEGRACIÓN DE SERVICIOS PARA LA GRABACIÓN","208937","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208937","ocds-0ud2q6-208937","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI HERNANDEZ LUNA, id=araceli-hernandez-luna}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","208937"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO CULTURAL LIZMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208947]","[{roles=supplier, name=GRUPO CULTURAL LIZMA S.A. DE C.V., details={type=company}, id=grupo-cultural-lizma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208947-208947","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-cultural-lizma-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","[{id=pot-1620519810584}]","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208947}]","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","208947","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208947","ocds-0ud2q6-208947","1422421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CULTURAL LIZMA S.A. DE C.V., id=grupo-cultural-lizma-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422421","208947"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EMILIO DOMINGUEZ BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209043]","[{roles=supplier, name=EMILIO DOMINGUEZ BRAVO, details={type=person}, id=emilio-dominguez-bravo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209043-209043","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[emilio-dominguez-bravo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SERVICIO PARA PROPONER LA ESTRUCTURA DE LA LÍNEA TEMÁTICA","[{id=pot-1620519810584}]","DGTVE SERVICIO PARA PROPONER LA ESTRUCTURA DE LA LÍNEA TEMÁTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209043}]","DGTVE SERVICIO PARA PROPONER LA ESTRUCTURA DE LA LÍNEA TEMÁTICA","209043","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209043","ocds-0ud2q6-209043","145500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMILIO DOMINGUEZ BRAVO, id=emilio-dominguez-bravo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145500","209043"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ADELA GOMEZ CORTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209184]","[{roles=supplier, name=ADELA GOMEZ CORTAZAR, details={type=person}, id=adela-gomez-cortazar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209184-209184","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[adela-gomez-cortazar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR PROPUESTA DE VESTUARIO ACORDE A PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","REALIZAR PROPUESTA DE VESTUARIO ACORDE A PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209184}]","REALIZAR PROPUESTA DE VESTUARIO ACORDE A PROGRAMAS EDUCATIVOS","209184","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209184","ocds-0ud2q6-209184","137000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELA GOMEZ CORTAZAR, id=adela-gomez-cortazar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137000","209184"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[STAFF INFORMATICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209138]","[{roles=supplier, name=STAFF INFORMATICO SA DE CV, details={type=company}, id=staff-informatico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209138-209138","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[staff-informatico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO PARA 30 000 LICENCIAS DE ANTIVIRUS","[{id=pot-1620519810584}]","SOPORTE Y MANTENIMIENTO PARA 30 000 LICENCIAS DE ANTIVIRUS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209138}]","SOPORTE Y MANTENIMIENTO PARA 30 000 LICENCIAS DE ANTIVIRUS","209138","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-05-20T00:00:00.000Z","209138","ocds-0ud2q6-209138","2463600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAFF INFORMATICO SA DE CV, id=staff-informatico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463600","209138"
"2021-05-09T00:24:27.000Z","2012-08-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ESPECIALIDADES EN CORRUGADO Y CAPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209241]","[{roles=supplier, name=ESPECIALIDADES EN CORRUGADO Y CAPLE S.A. DE C.V., details={type=company}, id=especialidades-en-corrugado-y-caple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209241-209241","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[especialidades-en-corrugado-y-caple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICÓN DE CAJAS DE CARTON CORRUGADO","[{id=pot-1620519810584}]","ADQUISICÓN DE CAJAS DE CARTON CORRUGADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209241}]","ADQUISICÓN DE CAJAS DE CARTON CORRUGADO","209241","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-26T00:00:00.000Z","209241","ocds-0ud2q6-209241","110520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES EN CORRUGADO Y CAPLE S.A. DE C.V., id=especialidades-en-corrugado-y-caple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110520","209241"
